information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-16T14:50:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,59.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43d0f2be-51f2-4f5d-917a-700c661ca3f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.222,0.0,0.0,3.48,0.0,,98.1,95.32,,,Visualizer
moment,0.403,0.0,0.0,3.55,0.0,,98.0,95.46,,,Visualizer
moment,0.63,0.0,0.0,3.6,0.0,,96.36,95.73,,,Visualizer
moment,0.853,0.0,0.0,3.68,0.0,,92.33,95.74,,,Visualizer
moment,1.055,0.0,0.0,3.82,0.0,,90.3,95.71,,,Visualizer
moment,1.263,0.01,0.0,3.84,0.0,,90.36,95.67,,,Visualizer
moment,1.485,0.01,0.0,3.87,0.0,,90.96,95.73,,,Visualizer
moment,1.665,0.0,0.0,3.87,0.0,,91.46,95.75,,,Visualizer
moment,1.889,0.01,0.0,3.9,0.0,,92.0,95.76,,,Visualizer
moment,2.112,0.01,0.0,3.93,0.0,,92.64,95.71,,,Visualizer
moment,2.295,0.02,0.0,3.95,0.0,,93.34,95.8,,,Visualizer
moment,2.517,0.04,0.0,3.96,0.0,,93.85,95.73,,,Visualizer
moment,2.698,0.05,0.0,3.97,0.0,,94.67,95.8,,,Visualizer
moment,2.923,0.07,0.0,3.98,0.0,,95.25,95.82,,,Visualizer
moment,3.152,0.08,0.0,3.98,0.0,,95.7,95.85,,,Visualizer
moment,3.327,0.08,0.0,4.0,0.0,,96.18,95.94,,,Visualizer
moment,3.552,0.1,0.0,4.0,0.0,,96.57,95.88,,,Visualizer
moment,3.779,0.13,0.0,4.0,0.0,,96.91,95.9,,,Visualizer
moment,3.957,0.17,0.0,3.99,0.0,,97.23,95.98,,,Visualizer
moment,4.196,0.15,0.0,3.99,0.0,,97.51,96.02,,,Visualizer
moment,4.363,0.15,0.0,3.98,0.0,,97.86,96.05,,,Visualizer
moment,4.588,0.22,0.0,3.98,0.0,,98.24,96.11,,,Visualizer
