information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-12T07:32:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caravan,text
meta,,,,,,,,,Beans,Market Blend,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,220,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84e31f9a-9796-42b3-aad0-153d1ed18d7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.51,0.0,3.53,0.0,,87.79,84.84,,,Visualizer
moment,0.449,0.34,0.0,4.36,0.0,,87.0,85.05,,,Visualizer
moment,0.719,0.46,0.0,5.25,0.0,,85.9,85.05,,,Visualizer
moment,1.034,0.56,0.0,6.0,0.0,,85.87,85.05,,,Visualizer
moment,1.213,0.62,0.0,6.45,0.0,,86.19,85.13,,,Visualizer
moment,1.483,0.61,0.0,6.83,0.0,,86.55,85.18,,,Visualizer
moment,1.708,0.88,0.0,7.03,0.0,,86.97,85.13,,,Visualizer
moment,1.979,1.23,0.0,7.13,0.0,,87.46,85.25,,,Visualizer
moment,2.203,1.29,0.0,7.16,0.0,,88.18,85.23,,,Visualizer
moment,2.473,1.27,0.0,7.17,0.0,,88.94,85.26,,,Visualizer
moment,2.698,1.32,0.0,7.11,0.0,,89.59,85.37,,,Visualizer
moment,2.969,1.32,0.0,7.04,0.0,,89.99,85.53,,,Visualizer
moment,3.239,1.35,0.0,7.06,0.0,,90.22,85.69,,,Visualizer
moment,3.463,1.39,0.0,6.97,0.0,,90.26,85.81,,,Visualizer
moment,3.733,1.48,0.0,6.94,0.0,,90.26,86.11,,,Visualizer
moment,3.958,1.61,0.0,6.93,0.0,,90.02,86.26,,,Visualizer
moment,4.228,1.83,0.0,6.83,0.0,,89.76,86.4,,,Visualizer
moment,4.453,2.12,0.0,6.75,0.0,,89.36,86.62,,,Visualizer
moment,4.723,2.57,0.0,6.68,0.0,,88.9,86.82,,,Visualizer
moment,4.948,3.15,0.0,6.35,0.0,,88.64,86.98,,,Visualizer
moment,5.218,3.52,0.0,5.7,0.0,,88.21,87.16,,,Visualizer
moment,5.488,3.73,0.0,4.9,0.0,,88.08,87.29,,,Visualizer
moment,5.713,3.72,0.0,4.05,0.0,,87.92,87.44,,,Visualizer
moment,5.983,3.61,0.0,3.34,0.0,,87.53,87.56,,,Visualizer
moment,6.208,3.52,0.0,2.62,0.0,,87.43,87.52,,,Visualizer
moment,6.478,3.33,0.0,2.24,0.0,,87.46,87.52,,,Visualizer
moment,6.703,3.45,0.0,1.78,0.0,,87.33,87.6,,,Visualizer
moment,6.973,3.27,0.0,1.39,0.0,,87.2,87.65,,,Visualizer
moment,7.243,3.07,0.0,1.15,0.0,,87.3,87.65,,,Visualizer
moment,7.468,3.1,0.0,0.96,0.0,,87.17,87.6,,,Visualizer
moment,7.738,3.06,0.0,0.8,0.0,,87.07,87.66,,,Visualizer
moment,7.963,3.04,0.0,0.7,0.0,,87.13,87.63,,,Visualizer
moment,8.278,3.05,0.0,0.59,0.0,,87.13,87.61,,,Visualizer
moment,8.458,3.14,0.0,0.65,0.0,,87.04,87.67,,,Visualizer
moment,8.728,3.32,0.0,0.52,0.0,,87.0,87.6,,,Visualizer
moment,8.998,3.14,0.0,0.4,0.0,,86.97,87.57,,,Visualizer
moment,9.223,3.03,0.0,0.31,0.0,,87.0,87.6,,,Visualizer
moment,9.493,2.94,0.0,0.29,0.0,,86.91,87.6,,,Visualizer
moment,9.718,2.98,0.0,0.31,0.0,,86.91,87.56,,,Visualizer
moment,9.988,3.01,0.0,0.25,0.0,,86.91,87.59,,,Visualizer
moment,10.213,2.97,0.0,0.32,0.0,,86.91,87.57,,,Visualizer
moment,10.483,3.06,0.0,0.25,0.0,,86.88,87.51,,,Visualizer
moment,10.708,2.97,0.0,0.29,0.0,,86.84,87.53,,,Visualizer
moment,10.978,3.06,0.0,0.27,0.0,,86.81,87.53,,,Visualizer
moment,11.203,3.01,0.0,0.21,0.0,,86.81,87.51,,,Visualizer
moment,11.473,2.98,0.1,0.29,0.1,,86.78,87.46,,,Visualizer
moment,11.743,3.07,0.1,0.23,0.1,,86.71,87.47,,,Visualizer
moment,11.968,2.95,0.1,0.3,0.1,,86.64,87.48,,,Visualizer
moment,12.238,3.06,0.1,0.25,0.1,,86.55,87.47,,,Visualizer
moment,12.462,2.96,0.2,0.29,0.1,,86.68,87.43,,,Visualizer
moment,12.733,3.02,0.2,0.27,0.1,,86.48,87.51,,,Visualizer
moment,12.958,3.0,0.3,0.32,0.2,,86.55,87.45,,,Visualizer
moment,13.228,3.06,0.3,0.28,0.2,,86.29,87.45,,,Visualizer
moment,13.453,2.98,0.4,0.3,0.2,,86.32,87.39,,,Visualizer
moment,13.726,3.02,0.5,0.29,0.3,,86.19,87.44,,,Visualizer
moment,13.995,3.0,0.5,0.32,0.2,,86.22,87.43,,,Visualizer
moment,14.217,3.05,0.6,0.48,0.3,,86.19,87.38,,,Visualizer
moment,14.488,3.47,0.7,0.74,0.3,,85.96,87.39,,,Visualizer
moment,14.713,4.15,0.8,1.0,0.3,,85.64,87.42,,,Visualizer
moment,14.982,4.91,0.9,1.2,0.4,,85.38,87.42,,,Visualizer
moment,15.207,5.59,1.0,1.34,0.4,,85.02,87.43,,,Visualizer
moment,15.477,6.28,1.1,1.42,0.4,,84.89,87.43,,,Visualizer
moment,15.748,6.83,1.4,1.43,0.6,,84.7,87.46,,,Visualizer
moment,15.972,7.2,1.5,1.42,0.6,,84.64,87.44,,,Visualizer
moment,16.243,7.61,1.8,1.42,0.8,,84.73,87.41,,,Visualizer
moment,16.468,7.92,2.0,1.39,0.9,,84.86,87.37,,,Visualizer
moment,16.738,8.06,2.4,1.38,1.0,,85.12,87.4,,,Visualizer
moment,16.963,8.29,2.6,1.4,1.1,,85.28,87.39,,,Visualizer
moment,17.232,8.48,2.8,1.37,1.1,,85.67,87.35,,,Visualizer
moment,17.458,8.6,3.3,1.33,1.3,,85.96,87.25,,,Visualizer
moment,17.727,8.64,3.5,1.36,1.3,,86.52,87.2,,,Visualizer
moment,17.953,8.71,3.9,1.37,1.3,,86.88,87.17,,,Visualizer
moment,18.222,8.72,4.2,1.4,1.4,,87.2,87.15,,,Visualizer
moment,18.492,8.79,4.6,1.42,1.3,,87.62,87.12,,,Visualizer
moment,18.721,8.86,5.0,1.45,1.4,,87.89,87.14,,,Visualizer
moment,18.987,8.87,5.4,1.45,1.5,,88.18,87.09,,,Visualizer
moment,19.212,8.81,5.7,1.52,1.5,,88.41,87.12,,,Visualizer
moment,19.482,8.89,6.2,1.55,1.6,,88.74,87.12,,,Visualizer
moment,19.707,8.92,6.5,1.6,1.6,,88.94,87.04,,,Visualizer
moment,19.979,8.9,7.1,1.6,1.7,,88.94,87.09,,,Visualizer
moment,20.202,8.87,7.5,1.67,1.8,,89.17,87.15,,,Visualizer
moment,20.472,8.94,7.8,1.7,1.8,,89.13,87.09,,,Visualizer
moment,20.742,8.9,8.4,1.75,1.9,,89.3,87.12,,,Visualizer
moment,20.967,8.92,9.0,1.78,1.9,,89.27,87.18,,,Visualizer
moment,21.239,8.9,9.4,1.82,1.9,,89.4,87.25,,,Visualizer
moment,21.462,8.91,10.0,1.86,2.0,,89.43,87.29,,,Visualizer
moment,21.732,8.96,10.6,1.91,2.2,,89.53,87.37,,,Visualizer
moment,21.958,8.98,11.1,1.92,2.1,,89.63,87.38,,,Visualizer
moment,22.227,8.92,11.5,1.97,2.1,,89.79,87.34,,,Visualizer
moment,22.452,8.93,11.9,2.02,2.1,,89.73,87.35,,,Visualizer
moment,22.722,8.95,12.6,2.01,2.0,,89.76,87.39,,,Visualizer
moment,22.992,8.9,13.1,2.05,2.2,,89.89,87.42,,,Visualizer
moment,23.217,8.97,13.7,2.06,2.2,,89.99,87.49,,,Visualizer
moment,23.487,8.94,14.2,2.09,2.31,,89.99,87.53,,,Visualizer
moment,23.712,8.9,14.9,2.12,2.31,,89.93,87.58,,,Visualizer
moment,23.982,8.91,15.3,2.16,2.2,,89.86,87.56,,,Visualizer
moment,24.207,8.93,16.0,2.15,2.31,,89.79,87.57,,,Visualizer
moment,24.477,8.89,16.5,2.15,2.3,,89.79,87.62,,,Visualizer
moment,24.702,8.84,17.2,2.21,2.3,,89.56,87.7,,,Visualizer
moment,24.972,8.89,17.7,2.22,2.41,,89.56,87.65,,,Visualizer
moment,25.242,8.84,18.4,2.22,2.41,,89.33,87.71,,,Visualizer
moment,25.467,8.78,18.9,2.22,2.41,,89.17,87.71,,,Visualizer
moment,25.737,8.75,19.4,2.27,2.41,,89.1,87.73,,,Visualizer
moment,25.962,8.77,20.1,2.27,2.41,,88.97,87.73,,,Visualizer
moment,26.232,8.75,20.6,2.27,2.41,,88.9,87.78,,,Visualizer
moment,26.457,8.71,21.3,2.3,2.41,,88.77,87.81,,,Visualizer
moment,26.727,8.71,22.0,2.28,2.61,,88.71,87.82,,,Visualizer
moment,26.952,8.66,22.5,2.27,2.41,,88.54,87.76,,,Visualizer
moment,27.267,8.65,23.0,2.26,2.41,,88.41,87.81,,,Visualizer
moment,27.492,8.59,23.7,2.28,2.41,,88.28,87.8,,,Visualizer
moment,27.717,8.6,24.2,2.29,2.2,,88.28,87.81,,,Visualizer
moment,27.987,8.55,24.9,2.29,2.41,,88.21,87.67,,,Visualizer
moment,28.212,8.56,25.4,2.29,2.41,,88.02,87.75,,,Visualizer
moment,28.482,8.51,26.1,2.26,2.41,,87.89,87.8,,,Visualizer
moment,28.707,8.44,26.6,2.23,2.41,,87.98,87.78,,,Visualizer
moment,28.977,8.44,27.3,2.24,2.41,,87.72,87.68,,,Visualizer
moment,29.246,8.42,27.8,2.22,2.41,,87.72,87.72,,,Visualizer
moment,29.472,8.4,28.5,2.23,2.41,,87.69,87.68,,,Visualizer
moment,29.742,8.39,29.0,2.24,2.41,,87.49,87.66,,,Visualizer
moment,29.967,8.35,29.7,2.23,2.41,,87.49,87.6,,,Visualizer
moment,30.237,8.34,30.2,2.24,2.41,,87.3,87.66,,,Visualizer
moment,30.461,8.31,30.9,2.24,2.41,,87.23,87.64,,,Visualizer
moment,30.732,8.28,31.4,2.23,2.41,,87.23,87.52,,,Visualizer
moment,30.957,8.21,32.1,2.29,2.41,,87.1,87.51,,,Visualizer
moment,31.227,8.24,32.6,2.26,2.4,,87.1,87.56,,,Visualizer
moment,31.497,8.19,33.3,2.25,2.71,,86.94,87.52,,,Visualizer
moment,31.722,8.17,33.7,2.27,2.3,,86.97,87.43,,,Visualizer
moment,31.991,8.15,34.2,2.22,2.3,,86.94,87.47,,,Visualizer
moment,32.216,8.06,34.9,2.25,2.3,,86.91,87.46,,,Visualizer
moment,32.487,8.15,35.4,2.22,2.1,,86.88,87.41,,,Visualizer
moment,32.712,8.02,36.1,2.22,2.4,,86.84,87.31,,,Visualizer
moment,32.983,8.01,36.6,2.24,2.4,,86.71,87.3,,,Visualizer
moment,33.207,8.01,37.3,2.22,2.4,,86.64,87.36,,,Visualizer
