information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2021-09-12T18:37:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6c5be8d-6b77-4732-b73e-f1b22d659a86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.034,0.1,0.0,2.15,0.0,,90.6,90.94,,,Visualizer
moment,0.215,0.08,0.0,3.64,0.0,,90.67,91.2,,,Visualizer
moment,0.464,0.05,0.0,4.98,0.0,,90.6,91.28,,,Visualizer
moment,0.618,0.12,0.0,6.1,0.0,,89.79,91.22,,,Visualizer
moment,0.845,0.14,0.0,6.97,0.0,,88.78,91.22,,,Visualizer
moment,1.068,0.16,0.0,7.49,0.0,,88.81,91.14,,,Visualizer
moment,1.247,0.22,0.0,7.75,0.0,,89.3,91.19,,,Visualizer
moment,1.477,0.23,0.0,7.99,0.0,,90.21,91.19,,,Visualizer
moment,1.703,0.25,0.0,8.17,0.0,,90.63,91.14,,,Visualizer
moment,1.877,0.3,0.0,8.31,0.0,,90.77,91.1,,,Visualizer
moment,2.103,0.33,0.0,8.47,0.0,,90.89,91.08,,,Visualizer
moment,2.283,0.34,0.0,8.55,0.0,,90.96,91.02,,,Visualizer
moment,2.507,0.36,0.0,8.67,0.0,,90.93,91.0,,,Visualizer
moment,2.732,0.35,0.0,8.71,0.0,,90.89,90.89,,,Visualizer
moment,2.917,0.32,0.0,8.76,0.0,,90.99,90.85,,,Visualizer
moment,3.149,0.31,0.0,8.8,0.0,,90.93,90.91,,,Visualizer
moment,3.361,0.31,0.0,8.85,0.0,,90.89,90.98,,,Visualizer
moment,3.541,0.33,0.0,8.88,0.0,,90.77,91.0,,,Visualizer
moment,3.767,0.34,0.0,8.93,0.0,,90.7,91.03,,,Visualizer
moment,3.949,0.38,0.0,9.0,0.0,,90.6,91.03,,,Visualizer
moment,4.172,0.45,0.0,9.04,0.0,,90.47,91.05,,,Visualizer
moment,4.397,0.54,0.0,9.02,0.0,,90.57,91.02,,,Visualizer
moment,4.577,0.64,0.0,8.94,0.0,,90.47,90.99,,,Visualizer
moment,4.801,0.73,0.0,8.91,0.0,,90.37,90.98,,,Visualizer
moment,5.072,0.83,0.0,8.76,0.0,,90.37,90.96,,,Visualizer
moment,5.207,0.9,0.0,8.42,0.0,,90.14,90.99,,,Visualizer
moment,5.432,0.94,0.0,8.09,0.0,,89.88,90.96,,,Visualizer
moment,5.612,1.0,0.0,7.73,0.0,,89.75,90.97,,,Visualizer
moment,5.848,1.09,0.0,7.44,0.0,,89.36,91.01,,,Visualizer
moment,6.061,1.2,0.0,7.17,0.0,,89.27,91.0,,,Visualizer
moment,6.242,1.33,0.0,6.92,0.0,,89.04,91.0,,,Visualizer
moment,6.469,1.48,0.0,6.74,0.0,,88.88,91.06,,,Visualizer
moment,6.692,1.67,0.0,6.55,0.0,,88.74,90.96,,,Visualizer
moment,6.871,1.85,0.1,6.38,0.1,,88.68,90.94,,,Visualizer
moment,7.096,2.1,0.7,6.27,0.68,,88.74,90.99,,,Visualizer
moment,7.322,2.41,1.1,6.19,1.07,,88.74,90.94,,,Visualizer
moment,7.504,2.75,2.0,6.16,1.94,,88.84,90.91,,,Visualizer
moment,7.73,3.14,2.5,6.05,2.42,,88.91,90.84,,,Visualizer
moment,7.906,3.54,2.8,5.81,2.62,,89.2,90.81,,,Visualizer
moment,8.132,3.77,4.0,5.13,3.2,,89.27,90.82,,,Visualizer
moment,8.358,3.52,4.2,4.4,3.01,,89.2,90.82,,,Visualizer
moment,8.582,3.21,4.8,3.57,3.2,,89.27,90.77,,,Visualizer
moment,8.761,2.84,5.3,2.86,2.71,,89.23,90.84,,,Visualizer
moment,9.035,2.51,5.9,2.23,2.62,,89.36,90.77,,,Visualizer
moment,9.168,2.24,6.3,1.82,2.23,,89.3,90.73,,,Visualizer
moment,9.392,2.14,6.3,1.48,2.04,,89.36,90.77,,,Visualizer
moment,9.571,2.04,6.5,1.16,1.65,,89.36,90.79,,,Visualizer
moment,9.796,1.96,7.0,1.34,1.36,,89.33,90.77,,,Visualizer
moment,10.023,2.21,7.0,1.81,1.26,,89.23,90.72,,,Visualizer
moment,10.25,2.64,7.4,2.48,1.07,,89.07,90.7,,,Visualizer
moment,10.427,3.24,7.4,3.1,1.07,,88.94,90.69,,,Visualizer
moment,10.655,3.89,7.8,3.49,0.97,,88.61,90.66,,,Visualizer
moment,10.833,4.37,8.2,3.51,1.16,,88.45,90.65,,,Visualizer
moment,11.101,4.6,9.0,3.39,1.75,,88.42,90.69,,,Visualizer
moment,11.281,4.72,9.1,3.31,1.65,,88.52,90.64,,,Visualizer
moment,11.463,4.9,9.1,3.22,1.65,,88.65,90.61,,,Visualizer
moment,11.69,5.0,10.1,3.19,2.23,,88.84,90.63,,,Visualizer
moment,11.911,5.13,10.7,3.18,2.42,,89.0,90.64,,,Visualizer
moment,12.091,5.36,11.0,3.17,2.52,,89.36,90.59,,,Visualizer
moment,12.317,5.45,11.9,3.11,2.71,,89.59,90.56,,,Visualizer
moment,12.498,5.36,12.6,3.19,2.81,,89.69,90.58,,,Visualizer
moment,12.769,5.54,13.5,3.21,3.01,,90.08,90.47,,,Visualizer
moment,12.947,5.63,13.8,3.22,3.01,,90.27,90.42,,,Visualizer
moment,13.127,5.68,14.6,3.25,3.2,,90.57,90.49,,,Visualizer
moment,13.352,5.74,15.3,3.24,3.3,,90.6,90.44,,,Visualizer
moment,13.578,5.73,16.0,3.25,3.3,,90.86,90.41,,,Visualizer
moment,13.758,5.75,16.3,3.3,3.3,,90.93,90.45,,,Visualizer
moment,14.027,5.85,17.4,3.31,3.49,,91.09,90.49,,,Visualizer
moment,14.161,5.76,18.2,3.43,3.49,,91.22,90.48,,,Visualizer
moment,14.392,5.84,19.3,3.45,3.59,,91.36,90.46,,,Visualizer
moment,14.612,5.85,19.7,3.53,3.59,,91.49,90.5,,,Visualizer
moment,14.791,5.85,20.1,3.57,3.68,,91.59,90.49,,,Visualizer
moment,15.017,5.88,21.4,3.62,3.88,,91.62,90.54,,,Visualizer
moment,15.332,5.85,22.1,3.71,3.78,,91.59,90.53,,,Visualizer
moment,15.422,5.74,22.1,3.81,3.78,,91.62,90.49,,,Visualizer
moment,15.647,5.69,23.8,3.84,3.97,,91.52,90.62,,,Visualizer
moment,15.828,5.66,24.5,3.83,3.88,,91.55,90.54,,,Visualizer
moment,16.051,5.64,25.3,3.78,3.78,,91.39,90.58,,,Visualizer
moment,16.279,5.47,26.2,3.77,3.97,,91.39,90.65,,,Visualizer
moment,16.457,5.29,26.5,3.86,3.78,,91.32,90.64,,,Visualizer
moment,16.682,5.26,27.8,3.89,3.88,,91.16,90.7,,,Visualizer
moment,16.908,5.21,28.4,3.92,3.78,,91.06,90.7,,,Visualizer
moment,17.089,5.06,29.6,3.96,3.78,,90.89,90.73,,,Visualizer
moment,17.314,4.96,30.0,3.96,3.68,,90.93,90.74,,,Visualizer
moment,17.539,4.8,31.2,3.99,3.68,,90.86,90.75,,,Visualizer
moment,17.719,4.79,31.5,3.98,3.59,,90.83,90.77,,,Visualizer
moment,17.99,4.8,32.6,3.83,3.59,,90.83,90.82,,,Visualizer
moment,18.121,4.63,32.6,3.74,3.59,,90.96,90.81,,,Visualizer
moment,18.347,4.69,33.7,3.68,3.59,,91.06,90.86,,,Visualizer
moment,18.574,4.69,34.4,3.71,3.59,,91.09,90.89,,,Visualizer
moment,18.752,4.74,35.5,3.69,3.59,,91.22,90.83,,,Visualizer
moment,18.977,4.82,35.9,3.68,3.59,,91.29,90.85,,,Visualizer
moment,19.201,4.85,37.0,3.68,3.59,,91.29,90.9,,,Visualizer
moment,19.381,4.93,37.3,3.64,3.49,,91.42,90.91,,,Visualizer
moment,19.607,4.94,38.1,3.62,3.59,,91.39,90.91,,,Visualizer
moment,19.789,4.96,39.2,3.61,3.59,,91.55,90.9,,,Visualizer
moment,20.012,4.98,39.6,3.62,3.59,,91.36,90.86,,,Visualizer
moment,20.238,5.01,40.8,3.61,3.68,,91.45,90.93,,,Visualizer
moment,20.419,5.03,41.5,3.62,3.68,,91.45,90.95,,,Visualizer
moment,20.642,5.06,41.9,3.62,3.68,,91.42,90.92,,,Visualizer
moment,20.867,5.05,43.1,3.61,3.78,,91.36,91.02,,,Visualizer
moment,21.096,4.93,43.5,3.73,3.78,,91.29,90.95,,,Visualizer
moment,21.271,4.94,44.3,3.79,3.78,,90.93,90.96,,,Visualizer
moment,21.497,4.87,45.4,3.87,3.78,,90.83,90.99,,,Visualizer
moment,21.723,4.77,45.8,3.93,3.78,,90.77,90.94,,,Visualizer
moment,21.903,4.72,46.9,3.9,3.68,,90.57,91.03,,,Visualizer
moment,22.086,4.67,47.3,3.84,3.68,,90.54,91.06,,,Visualizer
moment,22.309,4.58,48.0,3.75,3.59,,90.47,91.02,,,Visualizer
moment,22.532,4.46,49.1,3.72,3.59,,90.5,91.08,,,Visualizer
