information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T06:15:00Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,"3,5",text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7aaf637-9ff1-4b24-adf5-6aad01310d49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.093,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.268,0.84,0.0,3.74,0.0,,84.66,81.77,,,Visualizer
moment,0.539,0.81,0.0,3.91,0.0,,83.62,81.96,,,Visualizer
moment,0.809,0.79,0.0,4.08,0.0,,82.72,82.09,,,Visualizer
moment,1.036,0.79,0.0,4.29,0.0,,82.47,82.06,,,Visualizer
moment,1.258,0.62,0.0,4.41,0.0,,82.24,82.09,,,Visualizer
moment,1.531,0.48,0.0,4.56,0.0,,81.7,81.99,,,Visualizer
moment,1.799,0.37,0.0,4.63,0.0,,80.77,81.96,,,Visualizer
moment,2.025,0.31,0.0,4.78,0.0,,79.49,81.92,,,Visualizer
moment,2.294,0.29,0.0,4.8,0.0,,78.15,81.94,,,Visualizer
moment,2.518,0.27,0.0,4.71,0.0,,76.84,81.96,,,Visualizer
moment,2.789,0.27,0.0,4.47,0.0,,75.95,81.76,,,Visualizer
moment,3.014,0.25,0.0,4.22,0.0,,75.24,81.57,,,Visualizer
moment,3.283,0.27,0.0,3.78,0.0,,74.73,81.12,,,Visualizer
moment,3.508,0.31,0.0,3.69,0.0,,74.5,80.74,,,Visualizer
moment,3.779,0.65,0.0,4.05,0.0,,74.28,80.41,,,Visualizer
moment,4.052,0.91,0.0,4.46,0.0,,74.09,80.12,,,Visualizer
moment,4.277,1.03,0.0,4.67,0.0,,74.02,79.8,,,Visualizer
moment,4.545,1.04,0.0,4.6,0.0,,73.93,79.49,,,Visualizer
moment,4.816,0.92,0.0,4.27,0.0,,73.73,79.27,,,Visualizer
moment,5.038,0.84,0.0,3.74,0.0,,73.54,79.04,,,Visualizer
moment,5.264,0.76,0.0,3.48,0.0,,73.38,78.89,,,Visualizer
moment,5.534,1.04,0.0,3.65,0.0,,73.29,78.76,,,Visualizer
moment,5.804,1.41,0.0,4.07,0.0,,73.03,78.63,,,Visualizer
moment,6.029,1.74,0.0,4.25,0.0,,72.87,78.48,,,Visualizer
moment,6.298,1.9,0.0,4.02,0.0,,72.84,78.32,,,Visualizer
moment,6.524,1.73,-0.08,3.5,-0.08,,72.68,78.13,,,Visualizer
moment,6.794,1.66,-0.07,3.32,-0.07,,72.68,78.03,,,Visualizer
moment,7.018,2.04,0.21,3.31,0.22,,72.39,77.83,,,Visualizer
moment,7.289,2.48,0.4,3.34,0.41,,72.09,77.78,,,Visualizer
moment,7.525,2.94,1.33,3.25,1.45,,71.87,77.64,,,Visualizer
moment,7.783,3.23,1.83,3.2,1.95,,71.64,77.54,,,Visualizer
moment,8.008,3.53,2.83,3.08,2.69,,71.45,77.48,,,Visualizer
moment,8.279,3.69,3.39,2.92,3.07,,71.35,77.3,,,Visualizer
moment,8.559,3.84,4.17,2.86,2.92,,71.22,77.22,,,Visualizer
moment,8.774,4.02,5.09,2.81,3.02,,71.03,77.19,,,Visualizer
moment,9.044,4.13,5.61,2.83,2.85,,70.87,77.07,,,Visualizer
moment,9.269,4.24,6.62,2.87,3.05,,70.77,76.92,,,Visualizer
moment,9.538,4.34,7.56,2.88,3.48,,70.51,76.87,,,Visualizer
moment,9.808,4.37,8.41,2.95,3.41,,70.54,76.73,,,Visualizer
moment,10.034,4.43,9.24,2.97,3.73,,70.29,76.66,,,Visualizer
moment,10.305,4.46,10.44,2.97,3.92,,70.35,76.53,,,Visualizer
moment,10.529,4.46,11.2,3.08,3.74,,70.32,76.36,,,Visualizer
moment,10.798,4.48,12.35,3.14,4.04,,70.38,76.21,,,Visualizer
moment,11.023,4.5,13.58,3.18,4.12,,70.32,76.17,,,Visualizer
moment,11.299,4.41,14.54,3.26,4.21,,70.48,76.0,,,Visualizer
moment,11.524,4.42,15.77,3.27,4.27,,70.48,75.86,,,Visualizer
moment,11.789,4.38,16.64,3.32,4.4,,70.54,75.75,,,Visualizer
moment,12.013,4.32,18.01,3.35,4.55,,70.64,75.61,,,Visualizer
moment,12.283,4.28,18.8,3.36,4.37,,70.8,75.52,,,Visualizer
moment,12.553,4.22,19.55,3.39,4.29,,70.84,75.45,,,Visualizer
moment,12.794,4.2,20.88,3.43,4.35,,70.93,75.33,,,Visualizer
moment,13.049,4.17,22.24,3.45,4.34,,70.84,75.3,,,Visualizer
moment,13.273,4.09,23.62,3.5,4.55,,70.87,75.21,,,Visualizer
moment,13.545,4.05,24.52,3.53,4.59,,71.0,75.07,,,Visualizer
moment,13.813,4.02,25.29,3.58,4.53,,70.87,74.99,,,Visualizer
moment,14.038,3.96,26.65,3.59,4.53,,71.03,74.99,,,Visualizer
moment,14.265,3.95,27.98,3.58,4.48,,71.12,74.97,,,Visualizer
moment,14.533,3.83,28.99,3.6,4.59,,71.29,74.76,,,Visualizer
moment,14.804,3.8,30.29,3.61,4.56,,71.22,74.71,,,Visualizer
moment,15.031,3.75,31.4,3.65,4.88,,71.29,74.63,,,Visualizer
moment,15.298,3.72,32.68,3.67,4.82,,71.52,74.62,,,Visualizer
moment,15.538,3.68,33.95,3.71,4.61,,71.48,74.52,,,Visualizer
