information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-22T14:28:55Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81dca5f1-bd37-4d40-97e1-99df2a711a9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.92,0.0,3.71,0.0,,88.59,77.07,,,Visualizer
moment,0.493,0.91,0.0,4.26,0.0,,88.2,77.18,,,Visualizer
moment,0.763,0.89,0.0,4.98,0.0,,85.96,77.26,,,Visualizer
moment,0.988,0.97,0.0,5.55,0.0,,86.48,77.21,,,Visualizer
moment,1.258,1.11,0.0,6.0,0.0,,87.88,77.56,,,Visualizer
moment,1.484,1.33,0.0,6.29,0.0,,89.35,78.42,,,Visualizer
moment,1.753,1.41,0.0,6.48,0.0,,90.66,79.68,,,Visualizer
moment,2.023,1.41,-0.02,6.53,-0.02,,91.83,81.27,,,Visualizer
moment,2.248,1.36,-0.02,6.6,-0.02,,92.73,82.93,,,Visualizer
moment,2.518,1.27,-0.03,6.59,-0.03,,93.13,84.39,,,Visualizer
moment,2.788,1.26,-0.03,6.61,-0.03,,93.03,85.69,,,Visualizer
moment,3.013,1.28,-0.03,6.63,-0.01,,92.83,86.89,,,Visualizer
moment,3.238,1.28,-0.03,6.62,-0.01,,92.46,87.84,,,Visualizer
moment,3.508,1.36,-0.03,6.66,0.0,,91.93,88.6,,,Visualizer
moment,3.734,1.42,-0.03,6.68,0.0,,91.26,89.25,,,Visualizer
moment,4.003,1.53,-0.03,6.61,0.0,,90.6,89.66,,,Visualizer
moment,4.229,1.71,-0.03,6.59,0.0,,90.07,89.96,,,Visualizer
moment,4.498,1.88,-0.03,6.56,0.0,,89.74,90.03,,,Visualizer
moment,4.768,2.1,-0.03,6.49,0.0,,89.31,90.06,,,Visualizer
moment,4.993,2.33,-0.03,6.52,0.0,,89.18,90.08,,,Visualizer
moment,5.263,2.54,-0.03,6.47,0.0,,89.09,90.05,,,Visualizer
moment,5.488,2.75,-0.03,6.41,0.0,,88.98,89.96,,,Visualizer
moment,5.758,2.97,-0.03,6.33,-0.01,,88.69,89.91,,,Visualizer
moment,5.983,3.21,-0.03,6.03,0.0,,88.56,89.88,,,Visualizer
moment,6.298,3.32,-0.03,5.64,0.0,,88.43,89.91,,,Visualizer
moment,6.478,3.4,-0.03,5.21,0.0,,88.23,89.82,,,Visualizer
moment,6.748,3.43,-0.03,4.77,0.0,,88.17,89.74,,,Visualizer
moment,7.018,3.46,-0.03,4.3,0.0,,88.23,89.72,,,Visualizer
moment,7.242,3.47,-0.03,3.77,0.0,,88.14,89.71,,,Visualizer
moment,7.557,3.4,0.41,3.33,0.43,,88.2,89.69,,,Visualizer
moment,7.738,3.38,1.4,2.91,1.39,,88.27,89.58,,,Visualizer
moment,8.008,3.3,1.55,2.53,1.53,,88.36,89.63,,,Visualizer
moment,8.234,3.24,1.87,2.25,1.84,,88.43,89.61,,,Visualizer
moment,8.502,3.21,2.23,2.01,2.19,,88.33,89.57,,,Visualizer
moment,8.729,3.2,2.48,1.79,1.21,,88.33,89.58,,,Visualizer
moment,8.998,3.17,2.9,1.54,1.45,,88.33,89.5,,,Visualizer
moment,9.268,3.1,2.86,1.43,0.96,,88.36,89.54,,,Visualizer
moment,9.493,3.12,3.36,1.28,1.1,,88.27,89.52,,,Visualizer
moment,9.763,3.04,3.43,1.2,0.92,,88.17,89.48,,,Visualizer
moment,9.988,3.07,3.91,1.17,1.06,,88.1,89.42,,,Visualizer
moment,10.258,3.09,3.9,1.05,1.04,,88.07,89.47,,,Visualizer
moment,10.483,3.03,4.28,0.95,0.89,,87.97,89.46,,,Visualizer
moment,10.753,3.02,4.4,0.94,0.94,,87.84,89.45,,,Visualizer
moment,10.978,3.04,4.41,0.96,0.68,,87.81,89.47,,,Visualizer
moment,11.248,3.06,4.64,0.89,0.71,,87.78,89.46,,,Visualizer
moment,11.517,3.01,4.85,0.85,0.9,,87.68,89.46,,,Visualizer
moment,11.743,2.99,5.07,0.83,0.71,,87.39,89.52,,,Visualizer
moment,12.058,3.0,5.08,0.84,0.65,,87.45,89.44,,,Visualizer
moment,12.238,3.0,5.39,0.83,0.76,,87.32,89.4,,,Visualizer
moment,12.508,3.03,5.63,0.85,0.76,,87.19,89.41,,,Visualizer
moment,12.733,3.1,5.65,0.83,0.56,,87.03,89.37,,,Visualizer
moment,13.003,3.07,5.9,0.75,0.8,,87.03,89.45,,,Visualizer
moment,13.228,2.99,6.29,0.73,0.87,,86.96,89.46,,,Visualizer
moment,13.497,2.98,6.33,0.71,0.68,,86.83,89.4,,,Visualizer
moment,13.768,3.0,6.39,0.73,0.72,,86.73,89.44,,,Visualizer
moment,13.992,3.0,6.42,0.83,0.5,,86.73,89.46,,,Visualizer
moment,14.263,3.18,6.84,1.18,0.77,,86.64,89.41,,,Visualizer
moment,14.488,3.68,6.95,1.62,0.65,,86.41,89.34,,,Visualizer
moment,14.758,4.28,6.97,2.09,0.57,,86.35,89.37,,,Visualizer
moment,14.983,4.99,7.24,2.5,0.82,,86.48,89.42,,,Visualizer
moment,15.253,5.67,7.54,2.75,0.85,,87.06,89.43,,,Visualizer
moment,15.478,6.24,8.31,2.99,1.32,,87.88,89.37,,,Visualizer
moment,15.749,6.75,9.17,3.15,2.14,,88.86,89.23,,,Visualizer
moment,16.017,7.11,9.78,3.28,2.47,,89.94,89.11,,,Visualizer
moment,16.243,7.43,10.85,3.43,3.03,,90.9,89.11,,,Visualizer
moment,16.558,7.75,11.44,3.53,3.04,,91.5,89.05,,,Visualizer
moment,16.738,7.93,12.25,3.61,3.29,,91.99,89.12,,,Visualizer
moment,17.007,8.12,13.05,3.71,3.47,,92.03,89.17,,,Visualizer
moment,17.233,8.23,14.14,3.82,3.63,,91.89,89.24,,,Visualizer
moment,17.503,8.35,14.91,3.88,3.67,,91.63,89.4,,,Visualizer
moment,17.728,8.39,16.09,3.99,3.73,,91.33,89.5,,,Visualizer
moment,17.998,8.53,16.7,3.98,3.54,,91.1,89.6,,,Visualizer
moment,18.268,8.41,17.6,3.82,3.72,,90.9,89.68,,,Visualizer
moment,18.492,7.96,18.54,3.61,3.52,,90.57,89.68,,,Visualizer
moment,18.763,7.43,19.54,3.34,3.78,,90.23,89.68,,,Visualizer
moment,18.987,6.92,20.44,3.13,3.63,,90.07,89.74,,,Visualizer
moment,19.257,6.57,21.01,2.94,3.31,,90.04,89.72,,,Visualizer
moment,19.482,6.26,21.83,2.75,3.19,,89.94,89.74,,,Visualizer
moment,19.753,5.94,22.33,2.63,2.71,,89.88,89.68,,,Visualizer
moment,19.978,5.84,23.06,2.51,2.54,,89.88,89.72,,,Visualizer
moment,20.248,5.68,23.26,2.42,2.46,,89.81,89.68,,,Visualizer
moment,20.518,5.61,23.99,2.3,2.4,,89.88,89.61,,,Visualizer
moment,20.743,5.54,24.47,2.29,2.29,,89.94,89.62,,,Visualizer
moment,21.016,5.59,25.09,2.23,2.2,,89.94,89.56,,,Visualizer
moment,21.239,5.54,25.73,2.2,2.14,,89.94,89.52,,,Visualizer
moment,21.508,5.55,26.25,2.22,2.19,,90.04,89.55,,,Visualizer
moment,21.733,5.6,26.64,2.2,2.11,,90.0,89.49,,,Visualizer
moment,22.002,5.49,27.11,2.21,2.22,,89.84,89.46,,,Visualizer
moment,22.228,5.48,27.76,2.2,2.16,,89.97,89.49,,,Visualizer
moment,22.497,5.46,28.23,2.19,2.15,,89.84,89.46,,,Visualizer
moment,22.767,5.46,28.88,2.17,2.17,,89.84,89.39,,,Visualizer
moment,22.993,5.5,29.47,2.18,2.1,,89.84,89.44,,,Visualizer
moment,23.263,5.49,30.05,2.18,2.22,,89.68,89.47,,,Visualizer
moment,23.487,5.42,30.74,2.2,2.19,,89.58,89.44,,,Visualizer
moment,23.758,5.42,30.93,2.17,2.13,,89.71,89.35,,,Visualizer
moment,23.983,5.41,31.83,2.16,2.29,,89.48,89.37,,,Visualizer
moment,24.297,5.43,32.25,2.18,2.13,,89.54,89.35,,,Visualizer
moment,24.478,5.42,32.68,2.19,2.12,,89.48,89.32,,,Visualizer
moment,24.747,5.38,33.11,2.18,2.12,,89.48,89.27,,,Visualizer
moment,25.023,5.35,33.84,2.2,2.16,,89.38,89.36,,,Visualizer
moment,25.242,5.34,34.51,2.19,2.19,,89.41,89.33,,,Visualizer
moment,25.512,5.3,34.95,2.18,2.2,,89.28,89.35,,,Visualizer
moment,25.737,5.3,35.37,2.17,2.19,,89.18,89.31,,,Visualizer
moment,26.007,5.32,35.84,2.17,2.19,,89.12,89.28,,,Visualizer
moment,26.233,5.35,36.47,2.17,2.11,,89.12,89.26,,,Visualizer
moment,26.502,5.33,36.98,2.19,2.2,,89.09,89.18,,,Visualizer
