information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-12T19:10:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons-Gold,text
meta,,,,,,,,,Beans,Costa Rica Coffea Diversa Laurina Oval,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5480258-40ed-4ee8-aaeb-5f786298a49c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.224,1.17,0.0,6.59,0.0,,83.35,81.7,,,Visualizer
moment,0.494,1.41,0.0,7.07,0.0,,81.68,81.98,,,Visualizer
moment,0.674,1.57,0.0,7.42,0.0,,81.84,82.01,,,Visualizer
moment,0.854,1.6,0.0,7.65,0.0,,82.16,82.08,,,Visualizer
moment,1.079,1.58,0.0,7.82,0.0,,82.64,81.89,,,Visualizer
moment,1.304,1.53,0.0,7.92,0.0,,82.9,81.81,,,Visualizer
moment,1.484,1.46,0.0,8.07,0.0,,82.87,82.03,,,Visualizer
moment,1.664,1.39,0.0,8.07,0.0,,82.9,82.32,,,Visualizer
moment,1.889,1.35,0.0,8.12,0.0,,82.77,82.55,,,Visualizer
moment,2.114,1.3,0.0,8.24,0.0,,82.61,82.75,,,Visualizer
moment,2.339,1.3,0.0,8.33,0.0,,82.52,82.96,,,Visualizer
moment,2.519,1.25,0.0,8.4,0.0,,82.26,83.06,,,Visualizer
moment,2.744,1.29,0.0,8.43,0.0,,82.16,83.15,,,Visualizer
moment,2.924,1.35,0.0,8.46,0.0,,82.04,83.2,,,Visualizer
moment,3.149,1.48,0.0,8.46,0.0,,81.91,83.28,,,Visualizer
moment,3.419,1.56,0.0,8.44,0.0,,81.78,83.3,,,Visualizer
moment,3.554,1.73,0.0,8.37,0.0,,81.84,83.3,,,Visualizer
moment,3.779,1.97,0.0,8.34,0.0,,81.71,83.29,,,Visualizer
moment,4.049,2.3,0.4,8.21,0.41,,81.84,83.33,,,Visualizer
moment,4.229,2.76,1.2,8.08,1.22,,81.88,83.35,,,Visualizer
moment,4.409,3.45,2.5,7.85,2.53,,82.04,83.21,,,Visualizer
moment,4.589,4.17,3.2,7.56,3.24,,82.2,83.21,,,Visualizer
moment,4.859,4.9,4.6,7.2,4.66,,82.36,83.25,,,Visualizer
moment,5.039,5.39,6.0,6.53,5.17,,82.48,83.25,,,Visualizer
moment,5.219,5.13,6.7,5.65,5.58,,82.68,83.24,,,Visualizer
moment,5.489,4.3,7.5,4.73,5.07,,82.71,83.25,,,Visualizer
moment,5.669,3.58,8.1,3.77,4.66,,82.61,83.31,,,Visualizer
moment,5.894,2.85,8.8,3.12,3.85,,82.45,83.31,,,Visualizer
moment,6.119,2.48,9.3,2.48,3.35,,82.13,83.32,,,Visualizer
moment,6.254,2.11,9.7,2.12,2.84,,81.78,83.3,,,Visualizer
moment,6.479,1.99,10.1,2.27,2.43,,81.33,83.29,,,Visualizer
moment,6.704,2.35,10.3,2.59,2.03,,80.56,83.36,,,Visualizer
moment,6.929,2.81,10.8,2.91,2.03,,79.57,83.41,,,Visualizer
moment,7.109,3.23,11.6,3.22,2.23,,78.62,83.34,,,Visualizer
moment,7.333,3.61,12.0,3.51,2.33,,78.01,83.47,,,Visualizer
moment,7.559,3.95,13.0,3.73,2.84,,77.73,83.44,,,Visualizer
moment,7.739,4.26,13.5,3.99,3.24,,77.73,83.4,,,Visualizer
moment,7.919,4.52,14.9,4.18,3.95,,77.79,83.31,,,Visualizer
moment,8.144,4.76,16.0,4.37,4.46,,77.95,83.26,,,Visualizer
moment,8.369,4.96,16.9,4.49,4.56,,77.89,83.13,,,Visualizer
moment,8.548,5.03,18.0,4.68,5.07,,78.08,82.91,,,Visualizer
moment,8.774,5.16,18.6,4.82,5.17,,78.11,82.84,,,Visualizer
moment,9.044,5.15,20.3,4.89,5.48,,78.05,82.71,,,Visualizer
moment,9.179,5.09,22.0,4.97,5.68,,77.95,82.48,,,Visualizer
moment,9.404,4.96,22.5,4.83,5.68,,77.44,82.4,,,Visualizer
moment,9.584,4.33,24.4,4.51,5.88,,76.87,82.31,,,Visualizer
moment,9.809,3.44,24.9,4.15,5.78,,76.07,82.19,,,Visualizer
moment,10.034,2.72,26.5,3.88,5.78,,75.05,82.05,,,Visualizer
moment,10.214,2.2,27.5,3.8,5.58,,74.16,81.94,,,Visualizer
moment,10.486,2.07,28.4,3.94,5.27,,73.36,81.89,,,Visualizer
moment,10.664,2.26,29.3,4.13,4.97,,72.52,81.84,,,Visualizer
moment,10.844,2.2,30.3,4.0,4.97,,71.91,81.7,,,Visualizer
moment,11.069,1.83,31.4,3.76,4.97,,71.5,81.53,,,Visualizer
moment,11.249,1.6,32.3,3.97,4.87,,71.14,81.27,,,Visualizer
moment,11.474,1.83,33.2,4.15,4.87,,70.82,81.09,,,Visualizer
moment,11.744,1.88,34.5,3.94,4.87,,70.72,80.81,,,Visualizer
