information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-17T10:44:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d062e64-c20c-4630-8106-ba8b486b7fdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.51,0.0,4.03,0.0,,84.22,81.68,,,Visualizer
moment,0.494,0.53,0.0,4.49,0.0,,83.84,81.8,,,Visualizer
moment,0.674,0.69,0.0,5.31,0.0,,82.71,82.0,,,Visualizer
moment,0.855,0.79,0.0,5.96,0.0,,82.61,81.98,,,Visualizer
moment,1.124,0.73,0.0,6.44,0.0,,82.38,81.99,,,Visualizer
moment,1.304,0.72,0.0,6.92,0.0,,82.32,82.07,,,Visualizer
moment,1.619,0.72,0.0,7.27,0.0,,82.29,82.16,,,Visualizer
moment,1.709,0.71,0.0,7.58,0.0,,82.26,82.21,,,Visualizer
moment,1.934,0.68,0.0,7.83,0.0,,82.19,82.26,,,Visualizer
moment,2.114,0.68,0.0,7.99,0.0,,82.22,82.29,,,Visualizer
moment,2.339,0.76,0.0,8.18,0.0,,82.42,82.31,,,Visualizer
moment,2.564,0.8,0.0,8.29,0.0,,82.42,82.38,,,Visualizer
moment,2.744,0.87,0.0,8.33,0.0,,82.64,82.38,,,Visualizer
moment,2.969,0.92,0.0,8.37,0.0,,82.77,82.33,,,Visualizer
moment,3.149,1.0,0.0,8.44,0.0,,82.96,82.36,,,Visualizer
moment,3.374,1.11,0.0,8.53,0.0,,83.09,82.44,,,Visualizer
moment,3.554,1.2,0.0,8.5,0.0,,83.22,82.44,,,Visualizer
moment,3.779,1.35,0.0,8.55,0.0,,83.29,82.5,,,Visualizer
moment,4.004,1.49,0.0,8.5,0.0,,83.25,82.52,,,Visualizer
moment,4.184,1.61,0.0,8.48,0.0,,83.19,82.57,,,Visualizer
moment,4.409,1.81,0.0,8.39,0.0,,83.16,82.59,,,Visualizer
moment,4.634,2.03,0.0,8.31,0.0,,83.16,82.59,,,Visualizer
moment,4.814,2.26,-0.12,8.22,-0.12,,83.25,82.72,,,Visualizer
moment,5.039,2.67,-0.1,8.1,-0.1,,83.25,82.74,,,Visualizer
moment,5.309,3.33,0.0,7.93,0.0,,83.19,82.77,,,Visualizer
moment,5.444,4.19,0.0,7.64,0.0,,83.12,82.76,,,Visualizer
moment,5.669,5.14,0.25,7.04,0.37,,83.09,82.8,,,Visualizer
moment,5.849,6.09,1.47,6.22,1.55,,83.06,82.86,,,Visualizer
moment,6.119,6.33,1.87,5.26,1.93,,83.03,82.82,,,Visualizer
moment,6.344,5.82,2.56,4.34,2.49,,83.06,82.9,,,Visualizer
moment,6.479,5.19,3.09,3.47,2.76,,83.0,82.93,,,Visualizer
moment,6.749,4.5,3.33,2.79,2.7,,82.87,82.89,,,Visualizer
moment,6.929,3.9,3.76,2.18,2.23,,82.74,82.89,,,Visualizer
moment,7.109,3.34,3.97,1.69,2.04,,82.8,82.91,,,Visualizer
moment,7.379,2.91,4.25,1.32,1.64,,82.64,82.91,,,Visualizer
moment,7.558,2.58,4.56,1.03,1.43,,82.68,82.89,,,Visualizer
moment,7.791,2.38,4.58,0.94,1.22,,82.58,82.87,,,Visualizer
moment,7.964,2.27,4.83,0.74,1.04,,82.58,82.89,,,Visualizer
moment,8.189,2.08,5.03,0.91,1.03,,82.51,82.88,,,Visualizer
moment,8.369,2.34,5.22,1.16,0.85,,82.32,82.84,,,Visualizer
moment,8.594,2.68,5.42,1.49,0.94,,81.87,82.82,,,Visualizer
moment,8.774,3.15,5.69,1.75,0.96,,81.32,82.85,,,Visualizer
moment,8.999,3.57,5.83,1.93,0.97,,80.62,82.84,,,Visualizer
moment,9.179,3.9,6.22,2.02,1.16,,80.01,82.84,,,Visualizer
moment,9.404,4.19,6.4,2.1,1.25,,79.3,82.8,,,Visualizer
moment,9.628,4.37,6.98,2.18,1.52,,78.92,82.75,,,Visualizer
moment,9.809,4.56,7.44,2.17,1.79,,78.51,82.81,,,Visualizer
moment,10.033,4.59,7.93,2.23,2.04,,78.54,82.75,,,Visualizer
moment,10.259,4.71,8.7,2.33,2.38,,78.32,82.61,,,Visualizer
moment,10.439,4.82,9.26,2.42,2.55,,78.41,82.55,,,Visualizer
moment,10.664,4.87,9.54,2.45,2.49,,78.51,82.5,,,Visualizer
moment,10.934,4.86,10.2,2.49,2.68,,78.57,82.39,,,Visualizer
moment,11.069,4.87,11.14,2.65,2.9,,78.73,82.21,,,Visualizer
moment,11.294,4.89,11.49,2.76,3.0,,78.41,82.21,,,Visualizer
moment,11.474,4.9,12.53,2.82,3.18,,78.29,82.08,,,Visualizer
moment,11.743,4.82,12.9,2.88,3.27,,77.93,81.89,,,Visualizer
moment,11.924,4.78,13.96,2.96,3.38,,77.58,81.82,,,Visualizer
moment,12.104,4.78,14.66,3.04,3.42,,77.23,81.75,,,Visualizer
moment,12.374,4.73,15.05,3.12,3.46,,76.88,81.67,,,Visualizer
moment,12.599,4.68,16.26,3.13,3.63,,76.59,81.57,,,Visualizer
moment,12.734,4.62,17.08,3.18,3.72,,76.4,81.47,,,Visualizer
moment,13.006,4.56,17.36,3.23,3.66,,76.34,81.33,,,Visualizer
moment,13.139,4.52,18.43,3.3,3.67,,76.3,81.19,,,Visualizer
moment,13.364,4.47,18.96,3.32,3.8,,76.21,81.09,,,Visualizer
moment,13.589,4.4,20.07,3.39,3.71,,76.18,81.04,,,Visualizer
moment,13.814,4.3,20.88,3.44,3.7,,76.14,80.83,,,Visualizer
moment,13.996,4.27,21.66,3.45,3.83,,76.02,80.74,,,Visualizer
moment,14.218,4.2,22.54,3.48,4.0,,76.05,80.63,,,Visualizer
moment,14.399,4.11,23.19,3.57,3.77,,75.98,80.52,,,Visualizer
moment,14.624,4.11,24.04,3.57,3.86,,75.95,80.34,,,Visualizer
moment,14.849,3.98,24.89,3.59,3.9,,75.89,80.27,,,Visualizer
moment,15.028,3.89,25.69,3.61,3.92,,75.95,80.17,,,Visualizer
moment,15.253,3.85,26.54,3.67,3.89,,75.98,80.07,,,Visualizer
moment,15.437,3.81,27.37,3.67,4.07,,75.95,79.92,,,Visualizer
moment,15.659,3.73,28.06,3.72,3.91,,76.02,79.78,,,Visualizer
moment,15.93,3.65,28.95,3.7,3.95,,76.14,79.75,,,Visualizer
moment,16.063,3.62,29.75,3.7,3.95,,75.98,79.65,,,Visualizer
moment,16.288,3.49,30.44,3.74,3.79,,76.02,79.61,,,Visualizer
moment,16.562,3.49,31.38,3.75,3.9,,76.11,79.55,,,Visualizer
moment,16.693,3.47,32.51,3.74,3.83,,76.11,79.48,,,Visualizer
moment,16.918,3.37,32.86,3.81,3.8,,76.18,79.44,,,Visualizer
moment,17.098,3.34,33.37,3.78,3.88,,76.14,79.37,,,Visualizer
moment,17.324,3.28,34.42,3.78,3.87,,76.14,79.3,,,Visualizer
