information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T09:15:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebfc7ea2-9af1-4bb8-91de-495a688ae81f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,-245.9,3.48,0.0,,93.1,84.04,,,Visualizer
moment,0.269,0.02,-245.9,4.31,0.0,,92.96,84.11,,,Visualizer
moment,0.54,0.07,-245.9,5.02,0.0,,92.2,84.2,,,Visualizer
moment,0.764,0.25,-245.9,5.62,0.0,,91.66,84.14,,,Visualizer
moment,1.034,0.34,-245.9,6.13,0.0,,91.83,84.29,,,Visualizer
moment,1.351,0.41,-245.9,6.52,0.0,,92.26,84.85,,,Visualizer
moment,1.529,0.48,-245.9,6.8,0.0,,92.83,85.69,,,Visualizer
moment,1.844,0.71,-245.9,7.04,0.0,,93.23,86.42,,,Visualizer
moment,2.024,0.89,-245.9,7.21,0.0,,93.84,87.18,,,Visualizer
moment,2.339,0.96,-245.9,7.23,0.0,,94.45,87.94,,,Visualizer
moment,2.519,1.02,-245.9,7.34,0.0,,94.92,88.69,,,Visualizer
moment,2.789,1.17,-245.9,7.43,0.0,,95.43,89.47,,,Visualizer
moment,3.104,1.32,-245.9,7.59,0.0,,95.57,90.2,,,Visualizer
moment,3.284,1.48,-245.9,7.69,0.0,,95.54,90.89,,,Visualizer
moment,3.599,1.62,-245.9,7.81,0.0,,95.26,91.47,,,Visualizer
moment,3.779,1.82,-245.9,7.87,0.0,,94.89,91.89,,,Visualizer
moment,4.095,2.08,-245.9,7.92,0.0,,94.58,92.17,,,Visualizer
moment,4.274,2.45,-245.9,7.95,0.0,,94.01,92.44,,,Visualizer
moment,4.589,2.93,-245.9,7.66,0.0,,93.67,92.58,,,Visualizer
moment,4.769,3.07,-245.9,7.04,0.0,,93.27,92.64,,,Visualizer
moment,5.039,3.21,-245.9,6.43,0.0,,92.83,92.66,,,Visualizer
moment,5.264,3.41,-245.9,5.74,0.0,,92.3,92.67,,,Visualizer
moment,5.534,3.48,-245.9,5.06,0.0,,91.63,92.64,,,Visualizer
moment,5.759,3.54,-245.9,4.39,0.0,,91.07,92.58,,,Visualizer
moment,6.029,3.52,-245.9,3.74,0.0,,90.34,92.61,,,Visualizer
moment,6.344,3.45,-245.9,3.22,0.0,,89.81,92.61,,,Visualizer
moment,6.524,3.43,-245.9,2.71,0.0,,89.32,92.51,,,Visualizer
moment,6.839,3.39,-245.9,2.27,0.0,,88.96,92.5,,,Visualizer
moment,7.064,3.34,-245.9,1.92,0.0,,88.5,92.4,,,Visualizer
moment,7.289,3.3,-245.9,1.67,0.0,,88.11,92.34,,,Visualizer
moment,7.514,3.32,-245.9,1.42,0.0,,87.95,92.31,,,Visualizer
moment,7.784,3.27,-245.9,1.3,0.0,,87.69,92.4,,,Visualizer
moment,8.099,3.32,-245.9,1.05,0.0,,87.59,92.37,,,Visualizer
moment,8.279,3.22,-245.9,1.02,0.0,,87.43,92.3,,,Visualizer
moment,8.594,3.3,-245.9,0.82,0.0,,87.17,92.27,,,Visualizer
moment,8.819,3.23,-245.9,0.81,0.0,,87.13,92.22,,,Visualizer
moment,9.092,3.31,-245.9,0.65,0.0,,87.0,92.22,,,Visualizer
moment,9.314,3.16,-245.9,0.7,0.0,,87.0,92.21,,,Visualizer
moment,9.539,3.28,-245.9,0.58,0.0,,87.07,92.17,,,Visualizer
moment,9.764,3.15,-245.9,0.6,0.0,,87.1,92.19,,,Visualizer
moment,10.035,3.23,-245.9,0.55,0.0,,86.94,92.15,,,Visualizer
moment,10.259,3.24,-245.9,0.43,0.0,,86.97,92.14,,,Visualizer
moment,10.529,3.07,-245.9,0.44,0.0,,86.81,92.15,,,Visualizer
moment,10.844,3.16,-245.9,0.46,0.0,,86.91,92.16,,,Visualizer
moment,11.024,3.16,-245.9,0.41,0.0,,86.84,92.05,,,Visualizer
moment,11.339,3.07,-245.9,0.43,0.0,,86.84,92.02,,,Visualizer
moment,11.519,3.15,-245.9,0.41,0.0,,86.91,92.09,,,Visualizer
moment,11.79,3.14,-245.9,0.41,0.0,,86.91,92.09,,,Visualizer
moment,12.104,3.1,-245.9,0.35,0.0,,87.04,92.1,,,Visualizer
moment,12.283,3.06,-245.9,0.37,0.0,,86.97,92.09,,,Visualizer
moment,12.509,3.13,-245.9,0.39,0.0,,86.97,92.0,,,Visualizer
moment,12.779,3.08,-245.9,0.31,0.0,,87.04,91.99,,,Visualizer
moment,13.093,3.03,-245.9,0.45,0.0,,87.0,92.04,,,Visualizer
moment,13.274,3.18,-245.9,0.37,0.0,,86.88,92.03,,,Visualizer
moment,13.589,3.13,-245.9,0.49,0.0,,86.94,91.95,,,Visualizer
moment,13.768,3.25,-245.9,0.56,0.0,,86.94,92.02,,,Visualizer
moment,14.039,3.41,-245.9,0.66,0.0,,86.88,91.99,,,Visualizer
moment,14.264,3.58,-245.9,0.77,0.0,,86.71,91.95,,,Visualizer
moment,14.537,3.79,-245.9,0.89,0.0,,86.48,91.93,,,Visualizer
moment,14.759,4.04,-245.9,0.99,0.0,,86.36,91.93,,,Visualizer
moment,15.028,4.26,-245.9,1.13,0.0,,86.26,91.99,,,Visualizer
moment,15.298,4.56,-245.9,1.17,0.0,,86.03,91.94,,,Visualizer
moment,15.523,4.86,-245.9,1.27,0.0,,85.9,91.89,,,Visualizer
moment,15.839,5.2,-245.9,1.32,0.0,,85.74,91.96,,,Visualizer
moment,16.019,5.49,-245.9,1.34,0.0,,85.64,91.93,,,Visualizer
moment,16.288,5.77,-245.9,1.38,0.0,,85.64,91.89,,,Visualizer
moment,16.513,6.11,-245.9,1.44,0.0,,85.61,91.89,,,Visualizer
moment,16.784,6.41,-245.9,1.48,0.0,,85.58,91.83,,,Visualizer
moment,17.054,6.69,-245.9,1.52,0.0,,85.45,91.76,,,Visualizer
moment,17.279,7.04,-245.9,1.56,0.0,,85.58,91.74,,,Visualizer
moment,17.593,7.34,-245.9,1.58,0.0,,85.55,91.56,,,Visualizer
moment,17.774,7.63,-245.9,1.61,0.0,,85.58,91.68,,,Visualizer
moment,18.089,7.97,-245.9,1.67,0.0,,85.55,91.64,,,Visualizer
moment,18.269,8.27,-245.9,1.68,0.0,,85.64,91.46,,,Visualizer
moment,18.538,8.57,-245.9,1.77,0.0,,85.68,91.49,,,Visualizer
moment,18.764,8.99,-245.9,1.87,0.0,,85.71,91.54,,,Visualizer
moment,19.033,9.55,-245.9,1.82,0.0,,85.68,91.42,,,Visualizer
moment,19.258,9.4,-245.9,1.86,0.0,,85.61,91.31,,,Visualizer
moment,19.528,9.51,-245.9,1.75,0.0,,85.48,91.31,,,Visualizer
moment,19.843,9.35,-245.9,1.75,0.0,,85.58,91.27,,,Visualizer
moment,20.023,9.47,-245.9,1.79,0.0,,85.48,91.18,,,Visualizer
moment,20.338,9.53,-245.9,1.72,0.0,,85.42,91.16,,,Visualizer
moment,20.518,9.39,-245.9,1.77,0.0,,85.26,91.1,,,Visualizer
moment,20.833,9.45,-245.9,1.74,0.0,,85.23,91.02,,,Visualizer
moment,21.014,9.36,-245.9,1.77,0.0,,85.1,90.98,,,Visualizer
moment,21.283,9.44,-245.9,1.77,0.0,,85.19,90.95,,,Visualizer
moment,21.508,9.31,-245.9,1.77,0.0,,85.03,90.9,,,Visualizer
moment,21.778,9.24,-245.9,1.76,0.0,,85.1,90.91,,,Visualizer
moment,22.093,9.12,-245.9,1.77,0.0,,84.97,90.83,,,Visualizer
moment,22.273,9.0,-245.9,1.75,0.0,,84.97,90.71,,,Visualizer
moment,22.588,8.81,-245.9,1.74,0.0,,84.93,90.71,,,Visualizer
moment,22.768,8.71,-245.9,1.73,0.0,,84.97,90.61,,,Visualizer
moment,23.038,8.56,-245.9,1.75,0.0,,84.93,90.61,,,Visualizer
moment,23.263,8.44,-245.9,1.71,0.0,,84.84,90.56,,,Visualizer
moment,23.533,8.29,-245.9,1.75,0.0,,84.93,90.55,,,Visualizer
moment,23.758,8.16,-245.9,1.75,0.0,,84.97,90.52,,,Visualizer
moment,24.028,8.0,-245.9,1.74,0.0,,84.77,90.42,,,Visualizer
moment,24.254,7.77,-245.9,1.77,0.0,,84.74,90.36,,,Visualizer
moment,24.523,7.66,-245.9,1.75,0.0,,84.74,90.28,,,Visualizer
moment,24.838,7.44,-245.9,1.76,0.0,,84.74,90.31,,,Visualizer
moment,25.018,7.28,-245.9,1.76,0.0,,84.68,90.26,,,Visualizer
moment,25.288,7.18,-245.9,1.74,0.0,,84.71,90.25,,,Visualizer
moment,25.513,7.02,-245.9,1.72,0.0,,84.71,90.19,,,Visualizer
moment,25.783,6.87,-245.9,1.76,0.0,,84.71,90.1,,,Visualizer
moment,26.008,6.79,-245.9,1.76,0.0,,84.61,90.04,,,Visualizer
moment,26.278,6.69,-245.9,1.79,0.0,,84.55,90.02,,,Visualizer
moment,26.593,6.6,-245.9,1.77,0.0,,84.68,89.96,,,Visualizer
moment,26.773,6.43,-245.9,1.78,0.0,,84.68,89.89,,,Visualizer
moment,26.998,6.32,-245.9,1.79,0.0,,84.74,89.82,,,Visualizer
