information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-28T17:05:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia Yirga Cheffe Mengesha,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa76dc0b-1226-41a9-b7ab-fec7601b1f4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.71,0.0,3.9,0.0,,92.19,88.35,,,Visualizer
moment,0.449,0.7,0.0,4.82,0.0,,91.86,88.55,,,Visualizer
moment,0.719,0.8,0.0,5.72,0.0,,88.12,88.66,,,Visualizer
moment,0.854,0.86,0.0,6.35,0.0,,86.81,88.69,,,Visualizer
moment,1.079,0.98,0.0,6.89,0.0,,86.88,88.66,,,Visualizer
moment,1.356,1.15,0.0,7.2,0.0,,87.11,88.67,,,Visualizer
moment,1.484,1.24,0.0,7.43,0.0,,87.86,88.69,,,Visualizer
moment,1.709,1.22,0.0,7.6,0.0,,88.61,88.72,,,Visualizer
moment,1.889,1.29,0.0,7.73,0.0,,89.6,88.74,,,Visualizer
moment,2.159,1.33,0.0,7.84,0.0,,90.36,88.88,,,Visualizer
moment,2.339,1.32,0.0,7.91,0.0,,91.12,88.91,,,Visualizer
moment,2.519,1.3,0.0,7.97,0.0,,91.55,88.95,,,Visualizer
moment,2.744,1.29,0.0,7.95,0.0,,91.86,89.11,,,Visualizer
moment,2.969,1.29,0.0,8.0,0.0,,92.06,89.3,,,Visualizer
moment,3.149,1.33,0.0,8.0,0.0,,92.02,89.47,,,Visualizer
moment,3.374,1.32,0.0,7.99,0.0,,92.12,89.59,,,Visualizer
moment,3.599,1.41,0.0,8.01,0.0,,92.02,89.79,,,Visualizer
moment,3.779,1.47,0.0,8.01,0.0,,91.96,90.02,,,Visualizer
moment,4.004,1.55,0.0,8.02,0.0,,91.93,90.12,,,Visualizer
moment,4.229,1.67,0.0,8.0,0.0,,91.93,90.18,,,Visualizer
moment,4.409,1.83,0.0,7.98,0.0,,91.69,90.37,,,Visualizer
moment,4.634,2.04,0.0,7.95,0.0,,91.59,90.51,,,Visualizer
moment,4.814,2.27,0.0,7.95,0.0,,91.62,90.68,,,Visualizer
moment,5.039,2.66,0.0,7.89,0.0,,91.55,90.75,,,Visualizer
moment,5.219,3.17,0.0,7.87,0.0,,91.59,90.75,,,Visualizer
moment,5.444,3.86,0.0,7.52,0.0,,91.59,90.94,,,Visualizer
moment,5.669,4.68,0.0,6.75,0.0,,91.59,90.99,,,Visualizer
moment,5.848,5.34,0.0,5.77,0.0,,91.55,91.05,,,Visualizer
moment,6.073,5.46,0.5,4.79,0.49,,91.46,91.1,,,Visualizer
moment,6.344,5.25,0.7,3.86,0.69,,91.36,91.13,,,Visualizer
moment,6.479,4.84,0.8,3.1,0.79,,91.09,91.24,,,Visualizer
moment,6.703,4.52,1.3,2.48,1.28,,91.12,91.23,,,Visualizer
moment,6.883,4.22,1.5,1.93,1.28,,90.99,91.28,,,Visualizer
moment,7.109,3.83,1.4,1.5,0.89,,90.99,91.31,,,Visualizer
moment,7.334,3.56,1.7,1.17,0.98,,90.82,91.23,,,Visualizer
moment,7.513,3.33,1.9,0.91,1.08,,90.82,91.24,,,Visualizer
moment,7.783,3.14,2.0,0.79,0.69,,90.89,91.17,,,Visualizer
moment,7.964,3.12,2.1,0.67,0.69,,90.79,91.23,,,Visualizer
moment,8.143,3.05,2.3,0.52,0.79,,90.72,91.26,,,Visualizer
moment,8.413,2.85,2.3,0.41,0.59,,90.89,91.22,,,Visualizer
moment,8.549,2.73,2.5,0.32,0.59,,90.76,91.23,,,Visualizer
moment,8.773,2.61,2.5,0.25,0.49,,90.86,91.22,,,Visualizer
moment,8.998,2.5,2.6,0.19,0.49,,90.89,91.16,,,Visualizer
moment,9.223,2.4,2.8,0.15,0.59,,90.96,91.11,,,Visualizer
moment,9.404,2.32,2.9,0.12,0.49,,90.92,91.12,,,Visualizer
moment,9.718,2.24,2.9,0.09,0.39,,91.02,91.06,,,Visualizer
moment,9.808,2.16,3.1,0.16,0.59,,91.05,91.06,,,Visualizer
moment,10.033,2.26,3.1,0.45,0.59,,90.96,91.03,,,Visualizer
moment,10.214,2.61,3.1,0.79,0.3,,90.43,91.03,,,Visualizer
moment,10.438,3.05,3.3,1.08,0.39,,89.66,91.0,,,Visualizer
moment,10.663,3.58,3.3,1.25,0.39,,88.8,90.91,,,Visualizer
moment,10.843,4.04,3.3,1.34,0.3,,87.99,90.93,,,Visualizer
moment,11.09,4.43,3.4,1.34,0.3,,87.2,91.01,,,Visualizer
moment,11.293,4.79,3.5,1.3,0.39,,86.39,90.99,,,Visualizer
moment,11.474,5.0,3.7,1.28,0.39,,85.9,91.02,,,Visualizer
moment,11.698,5.25,3.9,1.27,0.59,,85.32,91.02,,,Visualizer
moment,11.968,5.59,4.2,1.11,0.89,,84.84,91.02,,,Visualizer
moment,12.103,5.52,4.3,1.04,0.69,,84.51,90.9,,,Visualizer
moment,12.328,5.54,4.5,1.07,0.98,,84.22,90.9,,,Visualizer
moment,12.508,5.8,4.7,1.0,0.89,,83.96,90.87,,,Visualizer
moment,12.778,5.8,4.7,0.97,0.79,,83.87,90.78,,,Visualizer
moment,12.959,5.88,5.1,0.92,0.98,,83.74,90.8,,,Visualizer
moment,13.138,5.84,5.2,0.93,0.98,,83.61,90.71,,,Visualizer
moment,13.363,5.86,5.5,0.91,0.89,,83.45,90.61,,,Visualizer
moment,13.589,5.86,5.5,0.97,0.89,,83.52,90.5,,,Visualizer
moment,13.768,5.95,6.0,0.92,1.18,,83.45,90.5,,,Visualizer
moment,14.04,5.89,5.9,0.93,0.89,,83.42,90.44,,,Visualizer
moment,14.174,5.88,6.2,0.98,0.98,,83.58,90.4,,,Visualizer
moment,14.399,5.97,6.3,0.98,0.89,,83.61,90.39,,,Visualizer
moment,14.639,5.93,6.8,0.94,1.18,,83.71,90.28,,,Visualizer
moment,14.848,5.9,7.1,1.0,1.08,,83.68,90.26,,,Visualizer
moment,15.028,5.99,7.3,0.99,1.28,,83.87,90.22,,,Visualizer
moment,15.253,5.97,7.8,1.02,1.58,,83.84,90.18,,,Visualizer
moment,15.478,5.95,7.9,1.05,1.08,,83.9,90.1,,,Visualizer
moment,15.658,5.85,8.2,1.14,1.38,,83.96,90.09,,,Visualizer
moment,15.839,5.9,8.6,1.13,1.48,,84.03,89.97,,,Visualizer
moment,16.063,5.94,8.7,1.12,1.38,,84.0,89.91,,,Visualizer
moment,16.288,5.79,9.3,1.15,1.48,,84.03,89.87,,,Visualizer
moment,16.468,5.72,9.5,1.17,1.38,,83.93,89.84,,,Visualizer
moment,16.693,5.67,9.7,1.2,1.48,,83.87,89.71,,,Visualizer
moment,16.963,5.62,10.3,1.23,1.57,,83.8,89.67,,,Visualizer
moment,17.098,5.59,10.8,1.27,1.87,,83.45,89.71,,,Visualizer
moment,17.375,5.51,11.1,1.36,1.57,,83.42,89.62,,,Visualizer
moment,17.548,5.5,11.5,1.4,1.97,,83.13,89.57,,,Visualizer
moment,17.728,5.49,12.0,1.41,1.97,,83.03,89.56,,,Visualizer
moment,17.953,5.42,12.2,1.51,1.97,,82.68,89.44,,,Visualizer
moment,18.133,5.43,12.8,1.56,1.97,,82.39,89.34,,,Visualizer
moment,18.358,5.43,13.0,1.62,2.07,,82.45,89.32,,,Visualizer
moment,18.628,5.42,13.6,1.69,2.07,,82.29,89.26,,,Visualizer
moment,18.763,5.39,14.1,1.75,2.07,,82.01,89.13,,,Visualizer
moment,18.988,5.36,14.6,1.8,2.17,,82.01,89.04,,,Visualizer
moment,19.213,5.39,15.0,1.85,2.17,,81.85,88.98,,,Visualizer
moment,19.393,5.45,15.5,1.86,2.26,,81.72,88.89,,,Visualizer
moment,19.663,5.35,16.0,1.85,2.36,,81.72,88.82,,,Visualizer
moment,19.798,5.35,16.5,1.84,2.36,,81.72,88.67,,,Visualizer
moment,20.023,5.31,16.7,1.89,2.36,,81.75,88.58,,,Visualizer
moment,20.249,5.31,17.5,1.91,2.46,,81.66,88.52,,,Visualizer
moment,20.473,5.31,18.1,1.98,2.56,,81.82,88.37,,,Visualizer
moment,20.653,5.28,18.5,2.02,2.46,,81.85,88.32,,,Visualizer
moment,20.878,5.27,19.4,2.07,2.66,,81.85,88.25,,,Visualizer
moment,21.103,5.27,19.6,2.11,2.56,,81.85,88.1,,,Visualizer
moment,21.283,5.21,20.5,2.19,2.66,,81.88,88.0,,,Visualizer
moment,21.463,5.21,20.7,2.23,2.56,,81.91,87.93,,,Visualizer
moment,21.688,5.18,21.3,2.28,2.76,,81.94,87.76,,,Visualizer
moment,21.913,5.22,21.9,2.33,2.76,,81.88,87.65,,,Visualizer
moment,22.093,5.18,22.8,2.33,2.85,,81.94,87.62,,,Visualizer
moment,22.318,5.13,23.1,2.42,2.85,,82.01,87.45,,,Visualizer
moment,22.588,5.2,23.9,2.42,2.85,,82.01,87.44,,,Visualizer
