information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-03T14:55:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cb0aed8-67d5-4961-8792-d57f4b1b5438,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.194,0.04,0.0,4.16,0.0,,189.3,187.42,,,Visualizer
moment,0.39,0.03,0.0,5.56,0.0,,185.91,187.87,,,Visualizer
moment,0.632,0.01,0.0,6.82,0.0,,180.53,187.96,,,Visualizer
moment,0.827,0.07,0.0,7.67,0.0,,174.95,187.94,,,Visualizer
moment,1.023,0.08,0.0,8.35,0.0,,170.72,187.92,,,Visualizer
moment,1.218,0.14,0.0,8.74,0.0,,167.97,187.84,,,Visualizer
moment,1.464,0.32,0.0,9.06,0.0,,167.06,187.89,,,Visualizer
moment,1.657,0.43,0.0,9.32,0.0,,168.72,187.84,,,Visualizer
moment,1.851,0.4,-0.06,9.44,-0.06,,171.18,187.45,,,Visualizer
moment,2.054,0.28,-0.06,9.68,-0.06,,173.35,186.72,,,Visualizer
moment,2.29,0.35,-0.06,9.73,-0.06,,175.41,186.1,,,Visualizer
moment,2.486,0.45,-0.06,9.77,-0.06,,177.24,185.59,,,Visualizer
moment,2.681,0.52,0.0,9.89,0.0,,179.09,185.13,,,Visualizer
moment,2.924,0.62,0.0,9.84,0.06,,181.27,185.03,,,Visualizer
moment,3.168,0.7,0.0,9.84,0.06,,183.13,184.79,,,Visualizer
moment,3.315,0.72,0.0,9.86,0.06,,184.99,184.73,,,Visualizer
moment,3.508,0.77,0.0,9.78,0.06,,186.79,184.64,,,Visualizer
moment,3.753,0.83,0.0,9.84,0.0,,188.25,184.62,,,Visualizer
moment,3.948,0.93,0.0,9.84,0.0,,189.54,184.89,,,Visualizer
moment,4.145,1.07,0.0,9.74,0.0,,190.78,185.42,,,Visualizer
moment,4.338,1.14,0.0,9.74,0.0,,191.55,185.85,,,Visualizer
moment,4.581,1.28,0.0,9.53,0.0,,192.14,186.38,,,Visualizer
moment,4.777,1.41,0.0,9.03,0.0,,193.09,186.88,,,Visualizer
moment,5.02,1.47,0.0,8.43,0.0,,193.74,187.51,,,Visualizer
moment,5.216,1.53,0.0,7.58,0.0,,194.51,187.91,,,Visualizer
moment,5.41,1.5,0.0,6.82,0.0,,194.87,188.21,,,Visualizer
moment,5.605,1.54,0.0,5.91,0.0,,194.87,188.55,,,Visualizer
moment,5.811,1.51,-0.06,5.19,-0.06,,194.7,188.84,,,Visualizer
moment,6.044,1.5,-0.07,4.38,-0.07,,194.75,188.9,,,Visualizer
moment,6.239,1.46,-0.07,3.64,-0.07,,194.63,189.35,,,Visualizer
moment,6.435,1.43,-0.07,3.06,-0.07,,194.63,189.5,,,Visualizer
moment,6.628,1.43,-0.07,2.51,-0.07,,194.51,189.62,,,Visualizer
moment,6.873,1.35,-0.07,1.96,-0.01,,194.15,189.72,,,Visualizer
moment,7.067,1.33,-0.07,1.53,0.0,,194.04,189.72,,,Visualizer
moment,7.265,1.32,-0.07,1.19,0.0,,193.8,189.96,,,Visualizer
moment,7.507,1.28,-0.07,0.92,0.0,,193.8,189.92,,,Visualizer
moment,7.701,1.26,-0.07,0.72,0.0,,193.56,189.74,,,Visualizer
moment,7.896,1.26,-0.07,0.56,0.0,,193.44,189.69,,,Visualizer
moment,8.091,1.25,-0.07,0.43,0.0,,193.21,189.73,,,Visualizer
moment,8.336,1.24,-0.07,0.34,0.0,,192.97,189.65,,,Visualizer
moment,8.53,1.24,-0.07,0.26,0.0,,192.91,189.55,,,Visualizer
moment,8.726,1.25,-0.07,0.2,0.0,,192.79,189.49,,,Visualizer
moment,8.92,1.26,-0.07,0.16,0.0,,192.5,189.27,,,Visualizer
moment,9.163,1.27,-0.07,0.12,0.0,,192.14,189.37,,,Visualizer
moment,9.36,1.27,-0.07,0.1,0.0,,191.9,189.33,,,Visualizer
moment,9.554,1.26,-0.08,0.07,-0.01,,191.79,189.24,,,Visualizer
moment,9.798,1.27,-0.08,0.06,-0.01,,191.48,189.19,,,Visualizer
moment,9.993,1.28,-0.08,0.05,-0.01,,191.19,188.96,,,Visualizer
moment,10.237,1.32,-0.08,0.04,-0.01,,190.78,189.03,,,Visualizer
moment,10.383,1.35,-0.08,0.03,-0.01,,190.48,189.07,,,Visualizer
moment,10.626,1.35,-0.08,0.02,0.0,,190.25,189.1,,,Visualizer
moment,10.821,1.36,-0.08,0.02,0.0,,190.07,188.97,,,Visualizer
moment,11.017,1.36,-0.08,0.01,0.0,,189.84,188.94,,,Visualizer
moment,11.26,1.36,-0.08,0.01,0.0,,189.54,188.89,,,Visualizer
moment,11.456,1.38,-0.08,0.01,0.0,,189.6,188.95,,,Visualizer
moment,11.65,1.41,-0.07,0.01,0.01,,189.3,188.87,,,Visualizer
moment,11.845,1.41,-0.07,0.0,0.01,,189.19,188.82,,,Visualizer
moment,12.089,1.42,-0.07,0.0,0.01,,188.95,188.88,,,Visualizer
moment,12.284,1.45,-0.08,0.0,0.0,,188.72,188.71,,,Visualizer
moment,12.479,1.48,-0.08,0.0,0.0,,188.6,188.65,,,Visualizer
moment,12.673,1.52,-0.08,0.0,-0.01,,188.25,188.74,,,Visualizer
moment,12.918,1.51,-0.08,0.0,-0.01,,188.02,188.7,,,Visualizer
moment,13.112,1.53,-0.08,0.0,-0.01,,187.96,188.71,,,Visualizer
moment,13.308,1.57,-0.08,0.0,0.0,,187.9,188.58,,,Visualizer
moment,13.502,1.62,-0.08,0.0,0.0,,187.72,188.49,,,Visualizer
moment,13.746,1.66,-0.08,0.0,0.0,,187.49,188.68,,,Visualizer
moment,13.945,1.68,-0.08,0.0,0.0,,187.66,188.56,,,Visualizer
moment,14.138,1.71,-0.08,0.0,0.0,,187.26,188.55,,,Visualizer
moment,14.38,1.75,-0.08,0.0,0.0,,187.31,188.61,,,Visualizer
moment,14.575,1.81,-0.08,0.23,0.0,,187.31,188.58,,,Visualizer
moment,14.77,1.82,-0.09,1.42,-0.01,,187.31,188.53,,,Visualizer
moment,14.97,1.82,-0.09,3.33,-0.01,,187.31,188.38,,,Visualizer
moment,15.209,1.97,-0.09,4.89,-0.01,,187.37,188.43,,,Visualizer
moment,15.405,2.68,-0.09,5.91,-0.01,,187.96,188.47,,,Visualizer
moment,15.599,3.85,-0.09,6.51,0.0,,187.84,188.45,,,Visualizer
moment,15.794,5.39,-0.1,6.62,-0.01,,187.55,188.35,,,Visualizer
moment,16.037,7.47,-0.1,6.4,-0.01,,188.42,188.26,,,Visualizer
moment,16.284,9.42,-0.1,5.62,-0.01,,189.77,188.32,,,Visualizer
moment,16.43,10.12,0.18,4.72,0.27,,190.96,188.4,,,Visualizer
moment,16.671,10.12,0.18,3.9,0.27,,192.02,188.38,,,Visualizer
moment,16.869,9.91,0.64,3.22,0.73,,192.61,188.46,,,Visualizer
moment,17.075,9.68,0.82,2.66,0.91,,193.5,188.51,,,Visualizer
moment,17.304,9.43,1.16,2.22,1.24,,193.98,188.32,,,Visualizer
moment,17.501,9.18,1.51,1.89,1.31,,194.22,188.37,,,Visualizer
moment,17.694,8.93,1.71,1.67,1.16,,194.7,188.32,,,Visualizer
moment,17.893,8.78,1.81,1.5,1.15,,194.87,188.34,,,Visualizer
