information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-09-20T19:04:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,90.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/900a1105-37df-41b3-8aa1-38bc8c121996,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.72,0.0,3.94,0.0,,92.75,86.79,,,Visualizer
moment,0.494,0.78,0.0,4.16,0.0,,91.55,87.14,,,Visualizer
moment,0.674,0.78,0.0,4.2,0.0,,88.01,87.2,,,Visualizer
moment,0.899,0.8,0.0,4.29,0.0,,87.1,87.1,,,Visualizer
moment,1.124,0.83,0.0,4.35,0.0,,87.29,87.19,,,Visualizer
moment,1.304,0.91,0.0,4.45,0.0,,87.68,87.32,,,Visualizer
moment,1.484,0.96,0.0,4.4,0.0,,88.27,87.43,,,Visualizer
moment,1.709,0.94,0.0,4.43,0.0,,88.89,87.59,,,Visualizer
moment,1.934,0.84,0.0,4.48,0.0,,89.55,87.76,,,Visualizer
moment,2.114,0.9,0.0,4.43,0.0,,90.15,87.83,,,Visualizer
moment,2.339,1.01,0.0,4.48,0.0,,90.78,87.99,,,Visualizer
moment,2.519,1.01,0.0,4.49,0.0,,91.38,88.18,,,Visualizer
moment,2.744,0.97,0.0,4.48,0.0,,91.91,88.33,,,Visualizer
moment,2.924,0.95,0.0,4.49,0.0,,92.35,88.43,,,Visualizer
moment,3.194,1.0,0.0,4.5,0.0,,92.65,88.63,,,Visualizer
moment,3.373,1.0,0.0,4.5,0.0,,92.96,88.8,,,Visualizer
moment,3.554,1.01,0.0,4.49,0.0,,93.16,88.95,,,Visualizer
moment,3.778,0.95,0.0,4.55,0.0,,93.46,89.09,,,Visualizer
moment,4.049,1.02,0.0,4.51,0.0,,93.6,89.18,,,Visualizer
moment,4.183,1.07,0.0,4.52,0.0,,93.63,89.35,,,Visualizer
moment,4.499,1.04,0.0,4.49,0.0,,93.6,89.42,,,Visualizer
moment,4.678,0.96,0.0,4.57,0.0,,93.53,89.54,,,Visualizer
moment,4.858,1.0,0.0,4.55,0.0,,93.43,89.63,,,Visualizer
moment,5.039,1.05,0.0,4.54,0.0,,93.39,89.73,,,Visualizer
moment,5.219,1.08,0.0,4.58,0.0,,93.29,89.86,,,Visualizer
moment,5.488,1.09,0.0,4.5,0.0,,93.29,89.93,,,Visualizer
moment,5.668,1.13,0.0,4.46,0.0,,93.02,90.03,,,Visualizer
moment,5.849,1.13,0.0,4.5,0.0,,92.96,90.16,,,Visualizer
moment,6.118,1.1,0.0,4.53,0.0,,92.92,90.28,,,Visualizer
moment,6.299,1.08,0.0,4.5,0.0,,92.75,90.4,,,Visualizer
moment,6.478,1.13,0.0,4.51,0.0,,92.82,90.53,,,Visualizer
moment,6.748,1.21,0.0,4.46,0.0,,92.69,90.54,,,Visualizer
moment,6.884,1.3,0.0,4.48,0.0,,92.55,90.66,,,Visualizer
moment,7.108,1.44,0.0,4.46,0.0,,92.48,90.76,,,Visualizer
moment,7.333,1.55,0.0,4.5,0.0,,92.38,90.78,,,Visualizer
moment,7.558,1.62,0.0,4.47,0.0,,92.52,90.96,,,Visualizer
moment,7.739,1.76,0.0,4.51,0.0,,92.45,91.07,,,Visualizer
moment,7.963,1.93,0.0,4.43,0.0,,92.52,91.11,,,Visualizer
moment,8.144,2.11,0.0,4.46,0.0,,92.65,91.2,,,Visualizer
moment,8.368,2.3,0.0,4.45,0.0,,92.75,91.3,,,Visualizer
moment,8.548,2.47,0.0,4.47,0.0,,92.89,91.42,,,Visualizer
moment,8.773,2.72,0.0,4.47,0.0,,92.86,91.35,,,Visualizer
moment,8.998,3.02,0.0,4.45,0.0,,93.06,91.35,,,Visualizer
moment,9.223,3.47,0.2,4.36,0.2,,93.02,91.52,,,Visualizer
moment,9.403,4.16,0.2,4.32,0.2,,92.99,91.58,,,Visualizer
moment,9.628,4.99,0.3,4.32,0.3,,93.06,91.59,,,Visualizer
moment,9.808,6.13,0.4,4.23,0.39,,93.02,91.67,,,Visualizer
moment,10.033,7.42,0.7,4.08,0.69,,93.09,91.73,,,Visualizer
moment,10.214,8.69,0.9,3.65,0.69,,92.92,91.7,,,Visualizer
moment,10.438,9.15,1.1,3.21,0.89,,93.02,91.79,,,Visualizer
moment,10.664,9.21,1.3,2.67,0.99,,92.89,91.77,,,Visualizer
moment,10.843,9.18,1.6,2.35,1.18,,92.82,91.85,,,Visualizer
moment,11.116,9.2,1.7,2.07,0.99,,92.89,91.82,,,Visualizer
moment,11.338,9.2,2.2,1.8,1.08,,92.82,91.83,,,Visualizer
moment,11.473,9.18,2.2,1.69,1.08,,92.69,91.85,,,Visualizer
moment,11.744,9.23,2.3,1.5,0.59,,92.55,91.84,,,Visualizer
moment,11.924,9.2,2.5,1.41,0.79,,92.45,91.8,,,Visualizer
moment,12.194,9.22,2.9,1.38,1.18,,92.35,91.78,,,Visualizer
moment,12.373,9.16,3.3,1.28,1.08,,92.15,91.86,,,Visualizer
moment,12.553,9.23,3.3,1.19,0.89,,92.05,91.81,,,Visualizer
moment,12.733,9.17,3.5,1.23,1.18,,91.81,91.77,,,Visualizer
moment,12.959,9.21,3.8,1.11,0.99,,91.68,91.74,,,Visualizer
moment,13.183,9.16,4.0,1.14,1.18,,91.55,91.69,,,Visualizer
moment,13.408,9.16,4.2,1.2,0.89,,91.35,91.77,,,Visualizer
moment,13.588,9.24,4.4,1.08,1.08,,91.18,91.74,,,Visualizer
moment,13.768,9.14,4.7,1.14,1.18,,91.08,91.71,,,Visualizer
moment,13.993,9.18,4.8,1.13,0.99,,91.01,91.69,,,Visualizer
moment,14.218,9.14,5.1,1.16,1.08,,90.95,91.62,,,Visualizer
moment,14.398,9.25,5.3,1.23,1.08,,90.75,91.65,,,Visualizer
moment,14.623,9.17,5.8,1.19,1.38,,90.71,91.72,,,Visualizer
moment,14.803,9.22,5.8,1.15,1.08,,90.61,91.64,,,Visualizer
moment,15.028,9.14,6.0,1.28,1.18,,90.52,91.59,,,Visualizer
