information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-30T08:21:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3a848dc-34df-4bd3-ae02-942a443b1dc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.74,0.0,3.71,0.0,,87.42,86.74,,,Visualizer
moment,0.313,0.84,0.0,4.01,0.0,,87.16,86.87,,,Visualizer
moment,0.583,0.86,0.0,4.45,0.0,,84.92,87.02,,,Visualizer
moment,0.808,0.84,0.0,4.8,0.0,,84.6,86.99,,,Visualizer
moment,1.078,0.84,0.0,5.05,0.0,,85.34,87.02,,,Visualizer
moment,1.303,0.85,0.0,5.27,0.0,,86.05,87.02,,,Visualizer
moment,1.573,0.9,0.0,5.42,0.0,,86.71,86.96,,,Visualizer
moment,1.798,0.89,0.0,5.55,0.0,,87.39,86.91,,,Visualizer
moment,2.024,0.85,0.0,5.7,0.0,,87.91,86.84,,,Visualizer
moment,2.338,0.83,0.0,5.79,0.0,,88.27,86.81,,,Visualizer
moment,2.518,0.81,0.0,5.86,0.0,,88.54,86.87,,,Visualizer
moment,2.833,0.75,0.0,5.86,0.0,,88.67,86.98,,,Visualizer
moment,3.058,0.76,0.0,5.9,0.0,,88.77,87.03,,,Visualizer
moment,3.328,0.77,0.0,5.95,0.0,,88.63,87.14,,,Visualizer
moment,3.553,0.79,0.0,5.93,0.0,,88.8,87.23,,,Visualizer
moment,3.825,0.9,0.0,5.96,0.0,,88.7,87.32,,,Visualizer
moment,4.049,0.98,0.0,5.99,0.0,,88.73,87.51,,,Visualizer
moment,4.273,1.03,0.0,5.98,0.0,,88.73,87.63,,,Visualizer
moment,4.588,1.17,0.0,5.98,0.0,,88.73,87.76,,,Visualizer
moment,4.771,1.27,0.0,6.0,0.0,,88.7,87.91,,,Visualizer
moment,5.083,1.39,0.0,5.99,0.0,,88.6,87.93,,,Visualizer
moment,5.263,1.56,0.0,6.0,0.0,,88.54,88.04,,,Visualizer
moment,5.578,1.72,0.0,6.0,0.0,,88.6,88.2,,,Visualizer
moment,5.803,1.83,0.0,6.02,0.0,,88.54,88.1,,,Visualizer
moment,6.073,1.98,0.0,6.03,0.0,,88.57,88.17,,,Visualizer
moment,6.298,2.14,0.0,6.09,0.0,,88.41,88.21,,,Visualizer
moment,6.523,2.33,0.0,6.08,0.0,,88.44,88.22,,,Visualizer
moment,6.838,2.58,0.0,6.09,0.0,,88.21,88.31,,,Visualizer
moment,7.018,2.83,0.0,6.11,0.0,,88.04,88.28,,,Visualizer
moment,7.288,3.27,0.0,6.07,0.0,,87.88,88.22,,,Visualizer
moment,7.513,3.88,0.5,5.98,0.4,,87.55,88.25,,,Visualizer
moment,7.828,4.36,0.8,5.47,0.64,,87.49,88.19,,,Visualizer
moment,8.054,4.31,2.2,4.72,1.76,,87.42,88.14,,,Visualizer
moment,8.278,3.95,2.5,3.94,2.0,,87.32,88.1,,,Visualizer
moment,8.549,3.5,3.5,3.28,2.8,,87.26,88.06,,,Visualizer
moment,8.773,3.19,3.6,2.65,2.4,,87.32,88.01,,,Visualizer
moment,9.088,2.84,4.0,2.07,2.56,,87.2,87.99,,,Visualizer
moment,9.268,2.52,4.4,1.61,1.76,,87.13,87.97,,,Visualizer
moment,9.583,2.32,4.5,1.25,1.12,,87.06,87.97,,,Visualizer
