information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T23:44:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/987b6bee-4d70-40c7-9b44-9ea816b29c0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.011,0.96,277.1,4.05,0.57,,87.01,73.93,,,Visualizer
moment,0.196,0.88,277.2,4.48,0.38,,86.23,74.01,,,Visualizer
moment,0.445,0.93,277.9,5.27,-0.19,,83.64,74.17,,,Visualizer
moment,0.641,1.22,277.8,5.91,0.67,,84.25,74.15,,,Visualizer
moment,0.848,1.27,276.9,6.45,0.0,,85.58,74.29,,,Visualizer
moment,1.042,1.31,-1.4,6.88,-266.57,,86.88,74.66,,,Visualizer
moment,1.245,1.36,0.3,7.19,-265.05,,88.09,75.2,,,Visualizer
moment,1.442,1.38,1.0,7.43,-263.71,,89.28,75.72,,,Visualizer
moment,1.692,1.35,-0.5,7.6,-266.39,,90.04,76.5,,,Visualizer
moment,1.892,1.33,0.0,7.67,-265.05,,90.8,77.48,,,Visualizer
moment,2.092,1.35,-0.5,7.76,0.86,,91.2,78.51,,,Visualizer
moment,2.298,1.35,-0.9,7.8,-1.15,,91.74,79.49,,,Visualizer
moment,2.491,1.33,0.0,7.8,-0.96,,91.77,80.42,,,Visualizer
moment,2.694,1.38,0.1,7.82,0.57,,92.01,81.18,,,Visualizer
moment,2.954,1.43,-0.9,7.83,-0.86,,92.04,82.0,,,Visualizer
moment,3.145,1.5,-0.2,7.86,0.29,,92.01,82.77,,,Visualizer
moment,3.357,1.62,0.6,7.85,1.44,,91.74,83.52,,,Visualizer
moment,3.541,1.76,1.1,7.81,1.05,,91.57,84.2,,,Visualizer
moment,3.742,1.93,0.0,7.78,-0.1,,91.34,84.72,,,Visualizer
moment,3.951,2.14,-0.7,7.7,-0.67,,91.07,85.24,,,Visualizer
moment,4.196,2.37,-1.0,7.66,-1.15,,90.94,85.7,,,Visualizer
moment,4.396,2.69,-1.1,7.5,-1.63,,90.77,86.11,,,Visualizer
moment,4.592,3.01,-0.5,7.28,-1.82,,90.47,86.55,,,Visualizer
moment,4.793,3.32,0.1,6.76,0.1,,90.47,86.83,,,Visualizer
moment,4.992,3.56,0.3,6.09,0.96,,90.17,87.13,,,Visualizer
moment,5.208,3.62,-0.7,5.39,-0.48,,90.14,87.38,,,Visualizer
moment,5.391,3.65,-2.3,4.66,-1.15,,89.97,87.58,,,Visualizer
moment,5.656,3.53,-1.8,4.08,-2.01,,89.77,87.75,,,Visualizer
moment,5.842,3.52,-0.2,3.47,-0.29,,89.54,87.75,,,Visualizer
moment,6.06,3.38,1.0,3.03,0.67,,89.51,87.8,,,Visualizer
moment,6.252,3.38,1.6,2.66,2.2,,89.45,87.89,,,Visualizer
moment,6.442,3.33,1.8,2.26,3.92,,89.14,87.94,,,Visualizer
moment,6.694,3.2,2.2,2.01,3.83,,89.08,87.95,,,Visualizer
moment,6.891,3.23,2.4,1.85,2.49,,88.98,87.9,,,Visualizer
moment,7.11,3.25,2.6,1.61,1.53,,88.82,87.92,,,Visualizer
moment,7.292,3.11,2.6,1.43,0.96,,88.79,87.91,,,Visualizer
moment,7.491,3.06,2.2,1.35,0.38,,88.59,87.88,,,Visualizer
moment,7.711,3.06,2.1,1.27,-0.1,,88.42,87.79,,,Visualizer
moment,7.89,3.16,2.1,1.21,-0.38,,88.29,87.86,,,Visualizer
moment,8.145,3.12,3.5,1.13,0.86,,88.32,87.83,,,Visualizer
moment,8.342,3.03,4.0,1.07,1.34,,88.12,87.82,,,Visualizer
moment,8.542,3.02,3.5,0.99,1.24,,88.06,87.78,,,Visualizer
moment,8.759,3.04,4.3,0.98,2.11,,87.83,87.82,,,Visualizer
moment,8.942,3.04,4.5,0.95,1.53,,87.83,87.77,,,Visualizer
moment,9.194,3.06,2.2,0.9,-1.24,,87.7,87.69,,,Visualizer
moment,9.392,3.05,3.4,0.87,-0.57,,87.6,87.66,,,Visualizer
moment,9.599,3.01,4.2,0.87,0.67,,87.5,87.62,,,Visualizer
moment,9.801,3.01,4.9,0.85,0.57,,87.37,87.64,,,Visualizer
moment,9.991,3.03,4.2,0.82,-0.29,,87.14,87.6,,,Visualizer
moment,10.198,3.03,4.6,0.81,2.3,,87.18,87.55,,,Visualizer
moment,10.394,3.07,5.2,0.74,2.3,,86.95,87.54,,,Visualizer
moment,10.641,3.03,4.6,0.74,0.38,,86.91,87.43,,,Visualizer
moment,10.85,2.99,5.2,0.78,0.29,,86.85,87.45,,,Visualizer
moment,11.046,3.02,5.3,0.77,1.05,,86.79,87.41,,,Visualizer
moment,11.244,3.03,6.0,0.74,1.34,,86.75,87.36,,,Visualizer
moment,11.454,2.99,5.6,0.73,0.1,,86.62,87.36,,,Visualizer
moment,11.694,3.01,5.9,0.71,1.24,,86.52,87.41,,,Visualizer
moment,11.891,3.02,6.3,0.72,1.05,,86.46,87.34,,,Visualizer
moment,12.1,3.02,6.4,0.73,1.05,,86.46,87.32,,,Visualizer
moment,12.302,3.0,6.5,0.75,0.48,,86.23,87.35,,,Visualizer
moment,12.491,3.02,6.4,0.73,0.57,,86.16,87.34,,,Visualizer
moment,12.694,3.04,5.5,0.7,-0.38,,86.1,87.26,,,Visualizer
moment,12.89,3.03,5.6,0.69,-0.57,,86.1,87.37,,,Visualizer
moment,13.143,3.02,5.5,0.67,-0.86,,86.04,87.26,,,Visualizer
moment,13.349,3.01,5.6,0.68,-0.86,,85.91,87.22,,,Visualizer
moment,13.559,3.02,5.3,0.76,-1.24,,85.84,87.22,,,Visualizer
moment,13.741,3.15,5.5,1.11,-0.57,,85.81,87.26,,,Visualizer
moment,13.942,3.76,6.1,1.45,0.48,,85.71,87.26,,,Visualizer
moment,14.195,4.42,6.7,1.79,1.15,,85.52,87.24,,,Visualizer
moment,14.391,5.0,9.2,2.11,3.45,,85.48,87.25,,,Visualizer
moment,14.592,5.72,8.2,2.32,2.78,,85.35,87.29,,,Visualizer
moment,14.792,6.41,7.8,2.37,2.2,,85.55,87.34,,,Visualizer
moment,14.992,6.94,8.4,2.39,2.2,,85.91,87.39,,,Visualizer
moment,15.192,7.5,8.7,2.27,1.82,,86.36,87.41,,,Visualizer
moment,15.391,7.88,7.8,2.11,-0.1,,86.72,87.42,,,Visualizer
moment,15.643,8.13,7.6,1.97,-0.57,,87.3,87.48,,,Visualizer
moment,15.848,8.34,9.5,1.81,0.86,,88.03,87.46,,,Visualizer
moment,16.041,8.48,8.6,1.68,0.19,,88.68,87.46,,,Visualizer
moment,16.242,8.64,8.6,1.56,-0.1,,89.34,87.48,,,Visualizer
