information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-21T07:42:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,24.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39015788-5a96-4ded-989b-e9a8388cea00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.22,0.97,0.0,3.84,0.0,,92.68,79.4,,,Visualizer
moment,0.447,1.02,0.0,4.11,0.0,,92.62,79.48,,,Visualizer
moment,0.673,0.93,0.0,5.06,0.0,,90.55,79.56,,,Visualizer
moment,0.854,0.96,0.0,6.0,0.0,,89.19,79.58,,,Visualizer
moment,1.033,1.14,0.0,6.71,0.0,,89.39,79.64,,,Visualizer
moment,1.254,1.3,0.0,7.31,0.0,,89.95,79.97,,,Visualizer
moment,1.481,1.46,0.0,7.66,0.0,,90.68,80.6,,,Visualizer
moment,1.672,1.5,0.0,7.93,0.0,,91.45,81.47,,,Visualizer
moment,1.893,1.62,0.0,8.08,0.0,,92.38,82.45,,,Visualizer
moment,2.111,1.73,0.0,8.22,0.0,,93.32,83.57,,,Visualizer
moment,2.337,1.76,0.0,8.21,0.0,,93.97,84.76,,,Visualizer
moment,2.515,1.78,0.0,8.22,0.0,,94.65,85.95,,,Visualizer
moment,2.751,1.72,0.0,8.12,0.0,,94.99,87.13,,,Visualizer
moment,2.922,1.67,0.0,8.08,0.0,,95.3,88.09,,,Visualizer
moment,3.146,1.65,0.0,8.07,0.0,,95.3,89.11,,,Visualizer
moment,3.327,1.69,0.0,7.98,0.0,,95.16,89.82,,,Visualizer
moment,3.555,1.74,0.0,7.95,0.0,,95.02,90.54,,,Visualizer
moment,3.776,1.76,0.0,7.92,0.0,,94.58,91.05,,,Visualizer
moment,3.956,1.82,0.0,7.88,0.0,,94.24,91.4,,,Visualizer
moment,4.186,1.88,0.0,7.87,0.0,,93.8,91.68,,,Visualizer
moment,4.416,1.98,0.0,7.86,0.0,,93.29,91.89,,,Visualizer
moment,4.585,2.13,0.0,7.82,0.0,,92.92,92.09,,,Visualizer
moment,4.812,2.29,0.0,7.79,0.0,,92.52,92.17,,,Visualizer
moment,4.991,2.47,0.0,7.75,0.0,,92.28,92.2,,,Visualizer
moment,5.216,2.72,0.0,7.63,0.0,,92.08,92.18,,,Visualizer
moment,5.441,3.08,0.0,7.57,0.0,,91.81,92.14,,,Visualizer
moment,5.619,3.54,0.0,7.47,0.0,,91.78,92.12,,,Visualizer
moment,5.85,4.16,0.0,7.32,0.0,,91.71,92.12,,,Visualizer
moment,6.072,4.98,0.0,7.12,0.0,,91.58,92.11,,,Visualizer
moment,6.262,6.13,0.0,6.88,0.0,,91.71,92.06,,,Visualizer
moment,6.493,7.46,0.0,6.58,0.0,,91.61,91.99,,,Visualizer
moment,6.705,8.89,0.0,6.22,0.0,,91.58,91.97,,,Visualizer
moment,6.88,10.14,0.2,5.84,0.2,,91.64,91.99,,,Visualizer
moment,7.105,11.25,0.2,5.19,0.2,,91.58,92.01,,,Visualizer
moment,7.332,11.77,0.5,4.43,0.51,,91.68,92.0,,,Visualizer
moment,7.516,11.74,0.8,3.72,0.82,,91.58,92.0,,,Visualizer
moment,7.781,11.69,0.8,3.14,0.82,,91.55,91.99,,,Visualizer
moment,7.915,11.59,1.3,2.59,1.13,,91.51,91.98,,,Visualizer
moment,8.14,11.37,1.3,2.17,1.13,,91.38,91.97,,,Visualizer
moment,8.365,11.29,1.3,1.8,0.82,,91.48,91.99,,,Visualizer
moment,8.562,11.1,1.5,1.57,0.72,,91.48,92.02,,,Visualizer
moment,8.776,11.1,1.7,1.27,0.82,,91.38,92.01,,,Visualizer
moment,9.044,10.82,1.7,1.13,0.41,,91.28,91.92,,,Visualizer
moment,9.174,10.72,1.9,1.04,0.61,,91.25,91.95,,,Visualizer
moment,9.399,10.84,1.9,0.89,0.61,,91.21,91.86,,,Visualizer
moment,9.581,10.74,2.0,0.78,0.51,,91.18,91.87,,,Visualizer
moment,9.804,10.63,2.0,0.77,0.31,,91.18,91.88,,,Visualizer
