information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-26T18:18:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3693b358-b5b8-497b-8473-bf9c7118e05b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.67,0.0,4.11,0.0,,85.19,84.13,,,Visualizer
moment,0.224,0.67,0.0,4.87,0.0,,84.57,84.24,,,Visualizer
moment,0.449,0.79,0.0,5.52,0.0,,83.44,84.21,,,Visualizer
moment,0.674,0.87,0.0,5.96,0.0,,83.86,84.21,,,Visualizer
moment,0.854,0.76,0.0,6.42,0.0,,84.09,84.22,,,Visualizer
moment,1.079,0.73,0.0,6.73,0.0,,84.18,84.24,,,Visualizer
moment,1.304,0.66,0.0,7.06,0.0,,83.96,84.2,,,Visualizer
moment,1.484,0.61,0.0,7.28,0.0,,83.8,84.15,,,Visualizer
moment,1.709,0.58,0.0,7.43,0.0,,83.6,84.07,,,Visualizer
moment,1.889,0.63,0.0,7.54,0.0,,83.31,84.06,,,Visualizer
moment,2.114,0.69,0.0,7.68,0.0,,83.25,84.08,,,Visualizer
moment,2.339,0.75,0.0,7.69,0.0,,83.5,84.02,,,Visualizer
moment,2.519,0.79,0.0,7.79,0.0,,83.89,84.05,,,Visualizer
moment,2.743,0.82,0.0,7.78,0.0,,84.21,84.07,,,Visualizer
moment,2.969,0.86,0.0,7.88,0.0,,84.77,84.07,,,Visualizer
moment,3.149,0.86,0.0,7.92,0.0,,84.99,84.17,,,Visualizer
moment,3.373,0.85,0.0,7.89,0.0,,85.25,84.2,,,Visualizer
moment,3.599,0.9,0.0,7.95,0.0,,85.25,84.24,,,Visualizer
