information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-23T13:40:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f835d3ee-6ec9-466c-a5fc-608481c632d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.08,0.0,1.77,0.0,,90.41,80.96,,,Visualizer
moment,0.4,0.08,0.0,2.24,0.0,,90.27,81.21,,,Visualizer
moment,0.624,0.08,0.0,2.63,0.0,,87.6,81.29,,,Visualizer
moment,0.895,0.09,0.0,2.98,0.0,,83.88,81.17,,,Visualizer
moment,1.034,0.11,0.0,3.25,0.0,,81.95,81.2,,,Visualizer
moment,1.253,0.11,0.0,3.46,0.0,,81.5,81.3,,,Visualizer
moment,1.478,0.11,0.0,3.59,0.0,,81.37,81.38,,,Visualizer
moment,1.659,0.14,0.0,3.75,0.0,,81.15,81.55,,,Visualizer
moment,1.883,0.15,0.0,3.82,0.0,,81.21,81.82,,,Visualizer
moment,2.063,0.14,0.0,3.89,0.0,,81.15,82.16,,,Visualizer
moment,2.289,0.13,0.0,3.94,0.0,,81.21,82.46,,,Visualizer
moment,2.514,0.18,0.0,3.92,0.0,,81.12,82.71,,,Visualizer
moment,2.695,0.19,0.0,3.96,0.0,,81.24,82.95,,,Visualizer
moment,2.918,0.21,0.0,3.94,0.0,,81.37,83.15,,,Visualizer
moment,3.144,0.22,0.0,3.97,0.0,,81.44,83.35,,,Visualizer
moment,3.323,0.23,0.0,4.01,0.0,,81.73,83.57,,,Visualizer
moment,3.549,0.22,0.0,3.98,0.0,,81.98,83.64,,,Visualizer
moment,3.729,0.25,0.0,3.98,0.0,,82.11,83.72,,,Visualizer
moment,3.953,0.27,0.0,4.0,0.0,,82.34,83.77,,,Visualizer
moment,4.178,0.26,0.0,3.99,0.0,,82.56,83.78,,,Visualizer
moment,4.358,0.31,0.0,3.99,0.0,,82.88,83.91,,,Visualizer
moment,4.584,0.31,0.0,4.01,0.0,,83.17,84.05,,,Visualizer
moment,4.854,0.34,0.0,3.99,0.0,,83.34,84.17,,,Visualizer
moment,4.988,0.37,0.0,4.01,0.0,,83.69,84.26,,,Visualizer
moment,5.213,0.41,0.0,4.0,0.0,,83.85,84.37,,,Visualizer
moment,5.439,0.42,0.0,4.0,0.0,,84.05,84.55,,,Visualizer
moment,5.618,0.45,0.0,3.99,0.0,,84.24,84.6,,,Visualizer
moment,5.844,0.48,0.0,3.99,0.0,,84.4,84.63,,,Visualizer
moment,6.024,0.51,0.0,3.98,0.0,,84.63,84.69,,,Visualizer
moment,6.249,0.57,0.0,4.0,0.0,,84.66,84.84,,,Visualizer
moment,6.474,0.64,0.0,3.98,0.0,,84.82,84.96,,,Visualizer
moment,6.655,0.73,0.0,4.0,0.0,,85.08,85.05,,,Visualizer
moment,6.879,0.82,0.0,3.97,0.0,,85.38,85.1,,,Visualizer
moment,7.104,0.88,0.0,3.99,0.0,,85.77,85.22,,,Visualizer
moment,7.33,0.93,0.0,3.96,0.0,,86.22,85.29,,,Visualizer
moment,7.509,1.0,0.0,3.97,0.0,,86.61,85.33,,,Visualizer
moment,7.689,1.08,0.0,4.02,0.0,,87.17,85.45,,,Visualizer
moment,7.915,1.15,0.0,4.0,0.0,,87.5,85.56,,,Visualizer
moment,8.14,1.21,0.0,3.98,0.0,,87.89,85.58,,,Visualizer
moment,8.319,1.27,0.0,3.98,0.0,,88.16,85.67,,,Visualizer
moment,8.634,1.38,0.0,3.96,0.0,,88.39,85.76,,,Visualizer
moment,8.769,1.47,0.0,3.95,0.0,,88.62,85.87,,,Visualizer
moment,8.994,1.64,0.0,3.93,0.0,,88.85,85.96,,,Visualizer
moment,9.173,1.75,0.0,3.95,0.0,,89.21,86.02,,,Visualizer
moment,9.401,1.89,0.0,3.93,0.0,,89.54,86.18,,,Visualizer
moment,9.58,2.07,0.0,3.94,0.0,,89.98,86.33,,,Visualizer
moment,9.897,2.26,0.0,3.95,0.0,,90.21,86.41,,,Visualizer
moment,9.984,2.52,0.0,3.94,0.0,,90.51,86.5,,,Visualizer
moment,10.209,2.9,0.0,3.9,0.0,,90.98,86.54,,,Visualizer
moment,10.434,3.34,0.0,3.89,0.0,,91.34,86.74,,,Visualizer
moment,10.658,3.96,0.0,3.8,0.0,,91.71,86.89,,,Visualizer
moment,10.839,4.63,0.0,3.47,0.0,,91.92,87.02,,,Visualizer
moment,11.065,4.99,0.0,3.12,0.0,,92.19,87.13,,,Visualizer
moment,11.244,5.39,0.0,2.85,0.0,,92.42,87.21,,,Visualizer
moment,11.47,5.94,0.0,2.57,0.0,,92.73,87.33,,,Visualizer
moment,11.649,6.33,0.0,2.37,0.0,,92.69,87.37,,,Visualizer
moment,11.873,6.81,0.0,2.16,0.0,,92.8,87.44,,,Visualizer
moment,12.144,7.2,0.0,1.94,0.0,,92.76,87.55,,,Visualizer
moment,12.324,7.54,0.0,1.76,0.0,,92.83,87.65,,,Visualizer
moment,12.504,7.83,0.0,1.56,0.0,,92.62,87.69,,,Visualizer
moment,12.73,8.04,0.0,1.38,0.0,,92.73,87.71,,,Visualizer
moment,12.91,8.24,0.0,1.24,0.0,,92.66,87.66,,,Visualizer
moment,13.134,8.4,0.0,1.08,0.0,,92.56,87.68,,,Visualizer
moment,13.316,8.48,0.0,0.96,0.0,,92.36,87.74,,,Visualizer
moment,13.538,8.55,0.1,0.83,0.1,,92.29,87.75,,,Visualizer
moment,13.764,8.64,0.1,0.71,0.1,,92.12,87.66,,,Visualizer
moment,13.989,8.61,0.1,0.68,0.1,,92.05,87.69,,,Visualizer
moment,14.169,8.71,0.1,0.59,0.1,,91.92,87.65,,,Visualizer
moment,14.394,8.69,0.1,0.52,0.1,,91.75,87.71,,,Visualizer
moment,14.574,8.66,0.2,0.49,0.1,,91.68,87.66,,,Visualizer
moment,14.798,8.73,0.2,0.42,0.1,,91.65,87.56,,,Visualizer
moment,15.026,8.69,0.3,0.39,0.19,,91.41,87.46,,,Visualizer
moment,15.204,8.63,0.3,0.37,0.19,,91.31,87.45,,,Visualizer
moment,15.453,8.62,0.3,0.36,0.19,,91.18,87.43,,,Visualizer
moment,15.653,8.68,0.4,0.38,0.19,,91.14,87.41,,,Visualizer
moment,15.833,8.75,0.4,0.33,0.19,,91.01,87.28,,,Visualizer
moment,16.058,8.65,0.5,0.32,0.19,,90.94,87.26,,,Visualizer
moment,16.238,8.61,0.5,0.32,0.19,,90.84,87.21,,,Visualizer
moment,16.464,8.61,0.6,0.32,0.29,,90.64,87.15,,,Visualizer
moment,16.688,8.61,0.6,0.32,0.19,,90.61,87.13,,,Visualizer
moment,16.869,8.63,0.7,0.34,0.29,,90.41,87.08,,,Visualizer
moment,17.098,8.66,0.7,0.33,0.19,,90.27,87.04,,,Visualizer
moment,17.319,8.64,0.9,0.33,0.39,,90.14,87.01,,,Visualizer
moment,17.543,8.61,0.9,0.35,0.29,,90.07,87.04,,,Visualizer
moment,17.725,8.63,1.0,0.38,0.39,,90.04,86.96,,,Visualizer
moment,17.903,8.71,1.1,0.38,0.39,,89.84,86.92,,,Visualizer
moment,18.13,8.66,1.2,0.37,0.49,,89.61,86.94,,,Visualizer
moment,18.354,8.6,1.2,0.38,0.29,,89.51,86.93,,,Visualizer
moment,18.579,8.58,1.4,0.4,0.49,,89.51,86.94,,,Visualizer
moment,18.804,8.62,1.5,0.41,0.49,,89.28,86.88,,,Visualizer
moment,18.984,8.59,1.6,0.42,0.49,,89.18,86.84,,,Visualizer
moment,19.163,8.56,1.6,0.44,0.39,,89.11,86.87,,,Visualizer
moment,19.39,8.56,1.7,0.46,0.49,,88.81,86.91,,,Visualizer
moment,19.569,8.55,1.9,0.46,0.49,,88.68,86.88,,,Visualizer
moment,19.794,8.55,2.0,0.48,0.49,,88.62,86.86,,,Visualizer
moment,20.034,8.52,2.1,0.5,0.49,,88.42,86.84,,,Visualizer
moment,20.198,8.49,2.2,0.52,0.58,,88.25,86.88,,,Visualizer
moment,20.485,8.5,2.3,0.53,0.58,,88.22,86.97,,,Visualizer
moment,20.649,8.51,2.5,0.53,0.58,,88.05,86.85,,,Visualizer
moment,20.832,8.46,2.5,0.55,0.49,,87.82,86.91,,,Visualizer
moment,21.054,8.41,2.7,0.58,0.58,,87.66,86.9,,,Visualizer
moment,21.235,8.4,2.8,0.61,0.58,,87.6,86.96,,,Visualizer
moment,21.458,8.42,3.0,0.62,0.68,,87.46,86.94,,,Visualizer
moment,21.686,8.4,3.1,0.64,0.58,,87.33,86.88,,,Visualizer
moment,21.866,8.37,3.3,0.66,0.78,,87.07,86.95,,,Visualizer
moment,22.098,8.39,3.4,0.66,0.68,,86.84,86.92,,,Visualizer
moment,22.313,8.36,3.6,0.68,0.78,,86.84,86.94,,,Visualizer
moment,22.499,8.31,3.8,0.7,0.78,,86.58,87.01,,,Visualizer
moment,22.719,8.28,3.9,0.72,0.78,,86.42,86.9,,,Visualizer
moment,22.902,8.27,4.0,0.75,0.68,,86.29,86.92,,,Visualizer
moment,23.124,8.22,4.3,0.79,0.88,,86.19,86.97,,,Visualizer
moment,23.35,8.25,4.4,0.8,0.78,,86.06,86.92,,,Visualizer
moment,23.531,8.22,4.6,0.82,0.78,,85.96,86.97,,,Visualizer
moment,23.754,8.16,4.9,0.85,0.97,,85.73,86.89,,,Visualizer
moment,23.979,8.17,5.0,0.88,0.97,,85.67,86.9,,,Visualizer
moment,24.16,8.25,5.2,0.88,0.88,,85.6,86.95,,,Visualizer
moment,24.387,8.17,5.5,0.9,1.07,,85.47,86.95,,,Visualizer
moment,24.563,8.12,5.7,0.91,1.07,,85.54,86.91,,,Visualizer
moment,24.789,8.13,5.9,0.91,0.97,,85.6,86.95,,,Visualizer
moment,25.013,8.09,6.2,0.94,1.17,,85.57,86.94,,,Visualizer
moment,25.193,8.04,6.5,0.97,1.27,,85.67,86.92,,,Visualizer
moment,25.419,8.04,6.7,1.0,1.17,,85.93,87.0,,,Visualizer
moment,25.643,8.02,6.9,1.03,1.17,,85.93,86.92,,,Visualizer
moment,25.824,8.04,7.3,1.05,1.17,,86.09,86.93,,,Visualizer
moment,26.049,8.03,7.5,1.07,1.27,,86.38,86.99,,,Visualizer
moment,26.274,7.95,7.7,1.1,1.17,,86.64,86.96,,,Visualizer
moment,26.499,7.97,8.2,1.13,1.36,,86.94,87.12,,,Visualizer
moment,26.678,7.97,8.5,1.15,1.36,,87.23,87.06,,,Visualizer
moment,26.858,7.94,8.8,1.17,1.46,,87.73,87.0,,,Visualizer
moment,27.098,7.9,8.9,1.21,1.36,,87.99,87.01,,,Visualizer
moment,27.31,7.92,9.4,1.2,1.46,,88.39,87.02,,,Visualizer
moment,27.488,7.86,9.7,1.25,1.46,,88.65,87.02,,,Visualizer
moment,27.762,7.88,9.9,1.27,1.56,,88.98,87.05,,,Visualizer
moment,27.938,7.85,10.4,1.31,1.56,,89.41,87.11,,,Visualizer
moment,28.165,7.84,10.7,1.33,1.56,,89.64,87.12,,,Visualizer
moment,28.343,7.81,11.0,1.37,1.56,,89.98,87.13,,,Visualizer
moment,28.523,7.8,11.4,1.39,1.66,,90.21,87.1,,,Visualizer
moment,28.749,7.82,11.6,1.41,1.66,,90.51,87.15,,,Visualizer
moment,28.974,7.78,12.1,1.4,1.65,,90.74,87.15,,,Visualizer
