information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T11:04:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5ffd39a-56cf-46cb-ac80-d6795818e964,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.013,1.0,0.0,3.9,0.0,,84.2,83.11,,,Visualizer
moment,0.178,1.06,0.0,4.68,0.0,,83.17,83.29,,,Visualizer
moment,0.358,1.23,0.0,5.62,0.0,,80.65,83.5,,,Visualizer
moment,0.631,1.25,0.0,6.39,0.0,,81.89,83.46,,,Visualizer
moment,0.809,1.25,0.0,6.98,0.0,,82.53,83.46,,,Visualizer
moment,0.989,1.27,0.0,7.38,0.0,,82.6,83.4,,,Visualizer
moment,1.26,1.36,0.0,7.77,0.0,,82.25,83.34,,,Visualizer
moment,1.439,1.34,0.0,8.03,0.0,,82.18,83.36,,,Visualizer
moment,1.619,1.38,0.0,8.24,0.0,,82.25,83.37,,,Visualizer
moment,1.892,1.39,0.0,8.46,0.0,,82.73,83.45,,,Visualizer
moment,2.068,1.39,0.0,8.54,0.0,,83.27,83.55,,,Visualizer
moment,2.248,1.37,0.0,8.65,0.0,,83.33,83.53,,,Visualizer
moment,2.474,1.41,0.0,8.66,0.0,,83.43,83.49,,,Visualizer
moment,2.698,1.41,0.0,8.73,0.0,,83.43,83.52,,,Visualizer
moment,2.878,1.41,0.0,8.77,0.0,,83.53,83.58,,,Visualizer
moment,3.103,1.44,0.0,8.79,0.0,,83.53,83.6,,,Visualizer
moment,3.283,1.48,0.0,8.84,0.0,,83.5,83.66,,,Visualizer
moment,3.508,1.54,0.0,8.89,0.0,,83.4,83.71,,,Visualizer
moment,3.734,1.62,0.0,8.89,0.0,,83.14,83.83,,,Visualizer
moment,3.914,1.77,0.0,8.91,0.0,,82.98,83.87,,,Visualizer
moment,4.138,1.88,0.0,8.89,0.0,,82.73,83.88,,,Visualizer
moment,4.318,2.08,0.0,8.81,0.0,,82.6,83.93,,,Visualizer
moment,4.543,2.39,0.0,8.7,0.0,,82.47,83.97,,,Visualizer
moment,4.768,2.76,0.0,8.56,0.0,,82.37,83.99,,,Visualizer
moment,4.95,3.32,0.0,8.48,0.0,,82.21,83.9,,,Visualizer
moment,5.173,4.09,0.0,8.28,0.0,,82.09,83.94,,,Visualizer
moment,5.443,5.11,0.0,7.89,0.0,,81.93,83.89,,,Visualizer
moment,5.578,6.19,0.44,7.19,0.45,,81.89,83.87,,,Visualizer
moment,5.848,6.93,1.09,6.16,1.12,,81.64,83.86,,,Visualizer
moment,6.073,6.86,1.46,5.15,1.5,,81.45,83.83,,,Visualizer
moment,6.256,6.53,2.22,4.16,2.28,,81.29,83.77,,,Visualizer
moment,6.434,5.97,2.26,3.34,2.32,,81.16,83.75,,,Visualizer
moment,6.659,5.35,2.65,2.61,2.27,,81.03,83.7,,,Visualizer
moment,6.883,4.75,2.91,2.03,1.67,,80.93,83.67,,,Visualizer
moment,7.108,4.29,3.06,1.67,1.64,,81.03,83.68,,,Visualizer
moment,7.244,4.13,3.53,1.36,1.34,,81.0,83.7,,,Visualizer
moment,7.513,3.92,3.66,1.06,1.28,,80.84,83.62,,,Visualizer
moment,7.693,3.58,3.67,0.92,1.05,,80.96,83.6,,,Visualizer
moment,7.873,3.5,3.66,0.75,0.89,,80.84,83.54,,,Visualizer
moment,8.098,3.33,4.04,0.59,1.01,,80.84,83.54,,,Visualizer
moment,8.324,3.07,4.13,0.46,0.62,,80.96,83.5,,,Visualizer
moment,8.507,2.87,4.23,0.36,0.74,,81.03,83.47,,,Visualizer
moment,8.728,2.69,4.4,0.28,0.75,,80.96,83.46,,,Visualizer
moment,8.909,2.54,4.36,0.22,0.56,,81.09,83.43,,,Visualizer
moment,9.133,2.39,4.51,0.17,0.48,,81.06,83.44,,,Visualizer
moment,9.448,2.25,4.78,0.13,0.55,,81.03,83.42,,,Visualizer
moment,9.538,2.14,4.79,0.25,0.57,,81.09,83.39,,,Visualizer
moment,9.763,2.28,4.82,0.59,0.43,,80.9,83.38,,,Visualizer
moment,9.988,2.73,5.06,0.97,0.72,,80.43,83.33,,,Visualizer
moment,10.168,3.23,5.17,1.18,0.68,,79.75,83.37,,,Visualizer
moment,10.393,3.66,5.31,1.34,0.55,,79.02,83.32,,,Visualizer
moment,10.573,4.06,5.4,1.46,0.63,,78.29,83.25,,,Visualizer
moment,10.798,4.38,5.4,1.57,0.6,,77.85,83.22,,,Visualizer
moment,11.073,4.71,5.97,1.59,0.82,,77.27,83.28,,,Visualizer
moment,11.204,4.87,6.2,1.61,1.06,,76.86,83.36,,,Visualizer
moment,11.428,5.01,6.4,1.58,1.01,,76.35,83.31,,,Visualizer
moment,11.653,5.14,6.57,1.62,1.2,,75.91,83.32,,,Visualizer
moment,11.833,5.22,6.69,1.65,1.32,,75.78,83.28,,,Visualizer
moment,12.058,5.28,6.69,1.74,1.32,,75.39,83.22,,,Visualizer
moment,12.238,5.37,6.69,1.77,1.32,,75.14,83.18,,,Visualizer
moment,12.509,5.37,8.26,1.83,1.73,,75.08,83.12,,,Visualizer
moment,12.688,5.38,8.71,1.88,1.87,,75.05,83.12,,,Visualizer
moment,12.868,5.39,9.14,1.95,1.99,,75.05,83.06,,,Visualizer
moment,13.138,5.39,9.61,2.01,2.12,,75.05,82.9,,,Visualizer
moment,13.319,5.37,9.85,2.12,2.18,,75.17,82.87,,,Visualizer
moment,13.5,5.35,10.54,2.2,2.34,,75.14,82.86,,,Visualizer
moment,13.723,5.37,10.8,2.27,2.42,,75.24,82.75,,,Visualizer
moment,13.948,5.28,11.6,2.37,2.52,,75.36,82.63,,,Visualizer
moment,14.128,5.26,12.08,2.49,2.53,,75.49,82.56,,,Visualizer
moment,14.353,5.24,12.68,2.56,2.68,,75.52,82.49,,,Visualizer
moment,14.534,5.16,12.9,2.64,2.68,,75.65,82.38,,,Visualizer
moment,14.758,5.08,13.84,2.74,2.82,,75.62,82.28,,,Visualizer
moment,15.073,5.04,14.76,2.84,3.01,,75.68,82.2,,,Visualizer
moment,15.163,4.99,15.06,2.91,3.06,,75.97,82.08,,,Visualizer
moment,15.388,4.95,15.66,2.93,3.06,,75.97,82.01,,,Visualizer
moment,15.613,4.88,16.31,2.89,3.17,,75.88,81.93,,,Visualizer
moment,15.793,4.8,16.9,2.95,3.14,,75.78,81.87,,,Visualizer
moment,16.063,4.75,17.85,3.05,3.17,,75.94,81.7,,,Visualizer
moment,16.199,4.74,17.85,3.09,3.17,,75.94,81.6,,,Visualizer
moment,16.423,4.68,18.77,3.17,3.19,,75.94,81.6,,,Visualizer
moment,16.693,4.67,19.7,3.19,3.17,,75.91,81.46,,,Visualizer
moment,16.828,4.55,20.02,3.21,3.2,,75.88,81.39,,,Visualizer
moment,17.053,4.54,20.66,3.2,3.26,,75.71,81.29,,,Visualizer
moment,17.368,4.48,21.63,3.22,3.23,,75.62,81.26,,,Visualizer
moment,17.458,4.43,21.97,3.15,3.28,,75.55,81.17,,,Visualizer
moment,17.683,4.41,22.57,3.18,3.29,,75.46,81.12,,,Visualizer
moment,17.908,4.37,23.55,3.24,3.31,,75.46,81.04,,,Visualizer
moment,18.133,4.43,24.16,3.22,3.22,,75.33,81.01,,,Visualizer
moment,18.313,4.36,24.52,3.27,3.27,,75.27,80.92,,,Visualizer
moment,18.494,4.32,25.11,3.29,3.22,,75.24,80.84,,,Visualizer
moment,18.763,4.36,26.07,3.29,3.25,,75.24,80.76,,,Visualizer
moment,18.943,4.29,26.74,3.29,3.27,,75.3,80.69,,,Visualizer
moment,19.131,4.27,27.34,3.31,3.26,,75.11,80.63,,,Visualizer
moment,19.348,4.24,28.05,3.31,3.32,,75.11,80.55,,,Visualizer
moment,19.573,4.25,28.33,3.29,3.3,,75.27,80.51,,,Visualizer
moment,19.755,4.22,29.28,3.38,3.29,,75.27,80.41,,,Visualizer
moment,19.978,4.22,29.94,3.39,3.28,,75.17,80.26,,,Visualizer
moment,20.161,4.2,30.58,3.37,3.32,,75.27,80.2,,,Visualizer
moment,20.385,4.15,31.24,3.38,3.27,,75.27,80.27,,,Visualizer
moment,20.608,4.11,31.89,3.38,3.34,,75.39,80.19,,,Visualizer
moment,20.788,4.13,32.19,3.37,3.33,,75.24,80.1,,,Visualizer
moment,21.013,4.09,33.14,3.41,3.28,,75.33,80.02,,,Visualizer
moment,21.238,4.11,33.81,3.4,3.31,,75.36,79.96,,,Visualizer
moment,21.418,4.04,34.48,3.42,3.32,,75.36,79.94,,,Visualizer
moment,21.688,4.06,35.43,3.45,3.32,,75.27,79.81,,,Visualizer
moment,21.87,4.07,35.74,3.42,3.31,,75.3,79.83,,,Visualizer
moment,22.052,4.03,36.71,3.37,3.3,,75.33,79.74,,,Visualizer
moment,22.273,3.99,37.02,3.4,3.29,,75.24,79.69,,,Visualizer
moment,22.498,3.99,37.69,3.41,3.29,,75.21,79.68,,,Visualizer
moment,22.678,4.03,38.33,3.4,3.3,,75.27,79.59,,,Visualizer
moment,22.948,4.0,39.22,3.4,3.2,,75.24,79.56,,,Visualizer
moment,23.127,4.02,39.64,3.37,3.33,,75.3,79.5,,,Visualizer
moment,23.312,4.03,40.3,3.39,3.36,,75.14,79.4,,,Visualizer
