information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T09:17:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,51.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f7e3f74-6da4-4964-adc2-16e8afbbec16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.01,0.0,4.16,0.0,,85.14,66.42,,,Visualizer
moment,0.448,0.01,0.0,5.48,0.0,,85.11,66.55,,,Visualizer
moment,0.674,0.01,0.0,6.7,0.0,,83.59,66.48,,,Visualizer
moment,0.899,0.01,0.0,7.74,0.0,,81.47,66.52,,,Visualizer
moment,1.078,0.01,0.0,8.45,0.0,,79.03,66.58,,,Visualizer
moment,1.305,0.01,0.0,9.08,0.0,,77.11,66.59,,,Visualizer
moment,1.485,0.25,0.0,9.59,0.0,,75.83,66.88,,,Visualizer
moment,1.71,0.81,0.0,9.73,0.0,,76.25,67.68,,,Visualizer
moment,1.936,1.36,0.0,9.76,0.0,,77.3,68.84,,,Visualizer
moment,2.205,1.64,0.0,9.82,0.0,,78.87,70.0,,,Visualizer
moment,2.343,1.77,0.0,9.73,0.0,,80.28,71.34,,,Visualizer
moment,2.519,1.8,0.0,9.65,0.0,,81.92,72.82,,,Visualizer
moment,2.745,1.83,0.0,9.7,0.0,,83.33,74.23,,,Visualizer
moment,2.97,1.89,0.0,9.6,0.0,,84.53,75.67,,,Visualizer
moment,3.151,1.97,0.0,9.53,0.0,,85.62,76.98,,,Visualizer
moment,3.377,2.0,0.0,9.47,0.0,,86.54,78.15,,,Visualizer
moment,3.601,2.06,0.0,9.41,0.0,,87.32,79.27,,,Visualizer
moment,3.779,2.08,-0.01,9.28,-0.01,,87.97,80.25,,,Visualizer
moment,4.005,2.14,-0.01,9.22,-0.01,,88.37,81.11,,,Visualizer
moment,4.184,2.17,-0.01,9.04,-0.01,,88.86,81.88,,,Visualizer
moment,4.41,2.2,0.0,8.93,0.0,,89.06,82.57,,,Visualizer
moment,4.637,2.29,0.0,8.81,0.01,,89.12,83.11,,,Visualizer
moment,4.816,2.4,0.0,8.66,0.01,,89.12,83.69,,,Visualizer
moment,5.04,2.52,0.0,8.54,0.01,,88.99,84.07,,,Visualizer
moment,5.265,2.72,0.0,8.39,0.01,,88.86,84.46,,,Visualizer
moment,5.45,2.95,0.0,8.21,0.0,,88.53,84.78,,,Visualizer
moment,5.67,3.29,0.0,8.12,0.0,,88.14,84.98,,,Visualizer
moment,5.849,3.73,0.0,7.92,0.0,,87.91,85.11,,,Visualizer
moment,6.124,4.45,0.0,7.57,0.0,,87.35,85.25,,,Visualizer
moment,6.3,5.34,0.0,6.9,0.0,,87.12,85.37,,,Visualizer
moment,6.479,6.2,0.0,5.97,0.0,,86.86,85.38,,,Visualizer
moment,6.705,6.51,0.0,4.92,0.0,,86.44,85.45,,,Visualizer
moment,6.93,6.35,0.72,4.02,0.72,,86.14,85.44,,,Visualizer
moment,7.108,6.09,0.81,3.22,0.81,,85.86,85.44,,,Visualizer
moment,7.337,5.7,0.86,2.52,0.86,,85.59,85.41,,,Visualizer
moment,7.515,5.28,1.22,1.96,1.22,,85.46,85.38,,,Visualizer
moment,7.739,4.96,1.34,1.64,1.11,,85.24,85.38,,,Visualizer
moment,7.965,4.86,1.68,1.29,0.96,,85.11,85.35,,,Visualizer
moment,8.143,4.56,1.55,1.0,0.76,,84.91,85.3,,,Visualizer
moment,8.368,4.27,1.82,0.78,0.96,,84.82,85.22,,,Visualizer
moment,8.596,4.04,2.04,0.61,0.82,,84.82,85.16,,,Visualizer
moment,8.775,3.83,2.24,0.47,0.89,,84.69,85.13,,,Visualizer
moment,9.001,3.65,2.23,0.37,0.55,,84.62,85.04,,,Visualizer
moment,9.225,3.48,2.24,0.29,0.69,,84.56,85.04,,,Visualizer
moment,9.411,3.32,2.66,0.22,0.79,,84.3,84.97,,,Visualizer
moment,9.629,3.18,2.65,0.17,0.49,,84.3,84.95,,,Visualizer
moment,9.858,3.04,3.0,0.13,0.76,,84.27,84.91,,,Visualizer
moment,10.036,2.91,3.13,0.1,0.9,,84.33,84.85,,,Visualizer
moment,10.258,2.79,3.12,0.08,0.48,,84.27,84.83,,,Visualizer
moment,10.438,2.68,3.35,0.06,0.69,,84.14,84.75,,,Visualizer
