information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-16T20:36:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c91720b-e578-4427-8a68-aa789856a48c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.0,0.0,2.72,0.0,,192.88,187.36,,,Visualizer
moment,0.135,0.0,0.0,4.12,0.0,,192.69,187.85,,,Visualizer
moment,0.36,0.0,0.0,5.34,0.0,,190.57,187.99,,,Visualizer
moment,0.585,0.0,0.0,6.33,0.0,,189.27,188.12,,,Visualizer
moment,0.765,0.0,0.0,7.19,0.0,,187.98,188.51,,,Visualizer
moment,0.99,0.0,0.0,7.75,0.0,,186.93,189.06,,,Visualizer
moment,1.304,0.0,0.0,8.2,0.0,,186.17,189.55,,,Visualizer
moment,1.394,0.0,0.0,8.64,0.0,,185.58,189.91,,,Visualizer
moment,1.62,0.09,0.0,8.96,0.0,,184.65,190.19,,,Visualizer
moment,1.8,0.27,0.0,9.1,0.0,,185.18,190.52,,,Visualizer
moment,2.025,0.34,0.0,9.24,0.0,,186.63,190.61,,,Visualizer
moment,2.34,0.44,0.0,9.29,0.0,,188.16,190.34,,,Visualizer
moment,2.43,0.52,0.0,9.28,0.0,,190.03,190.37,,,Visualizer
moment,2.699,0.54,0.0,9.21,0.0,,191.57,190.39,,,Visualizer
moment,2.925,0.62,0.0,9.15,0.0,,192.99,190.53,,,Visualizer
moment,3.06,0.69,0.0,9.04,0.0,,194.42,190.88,,,Visualizer
moment,3.33,0.72,0.0,8.95,0.0,,194.96,191.32,,,Visualizer
moment,3.51,0.79,0.0,8.84,0.0,,195.91,191.84,,,Visualizer
moment,3.691,0.88,0.0,8.71,0.0,,196.1,192.26,,,Visualizer
moment,3.915,1.0,0.0,8.55,0.0,,196.39,192.49,,,Visualizer
moment,4.095,1.12,0.0,8.43,0.0,,196.33,192.86,,,Visualizer
moment,4.32,1.28,0.0,8.31,0.0,,196.39,193.03,,,Visualizer
moment,4.545,1.49,0.0,8.24,0.0,,196.52,193.39,,,Visualizer
moment,4.725,1.72,0.0,8.04,0.0,,196.21,193.66,,,Visualizer
moment,4.994,2.03,0.0,7.76,0.0,,195.67,193.83,,,Visualizer
moment,5.175,2.29,0.0,7.44,0.0,,195.5,193.86,,,Visualizer
moment,5.4,2.61,0.0,6.95,0.0,,194.9,193.77,,,Visualizer
moment,5.579,2.91,0.0,6.18,0.0,,194.48,193.93,,,Visualizer
moment,5.804,3.16,0.0,5.37,0.0,,193.94,193.98,,,Visualizer
moment,5.985,3.27,0.0,4.54,0.0,,193.7,193.86,,,Visualizer
moment,6.209,3.29,0.0,3.88,0.0,,193.53,193.9,,,Visualizer
moment,6.39,3.32,0.0,3.18,0.0,,193.35,193.89,,,Visualizer
moment,6.614,3.23,0.14,2.73,0.15,,192.99,193.73,,,Visualizer
moment,6.84,3.26,0.09,2.22,0.1,,192.81,193.57,,,Visualizer
moment,7.023,3.16,0.3,1.9,0.32,,192.64,193.62,,,Visualizer
moment,7.244,3.17,0.45,1.61,0.48,,192.57,193.43,,,Visualizer
moment,7.519,3.09,0.8,1.47,0.71,,192.28,193.43,,,Visualizer
moment,7.65,3.19,0.82,1.19,0.79,,192.28,193.31,,,Visualizer
moment,7.874,3.02,0.99,1.1,0.82,,192.34,193.25,,,Visualizer
moment,8.054,3.06,0.97,0.93,0.72,,192.4,193.2,,,Visualizer
moment,8.324,3.06,1.19,0.85,0.64,,192.16,193.22,,,Visualizer
moment,8.504,3.02,1.39,0.88,0.7,,192.05,193.16,,,Visualizer
moment,8.685,3.14,1.37,0.72,0.59,,191.93,193.1,,,Visualizer
moment,8.909,2.98,1.38,0.69,0.42,,191.86,193.02,,,Visualizer
moment,9.134,3.0,1.61,0.66,0.62,,191.69,192.89,,,Visualizer
moment,9.316,3.03,1.6,0.63,0.44,,191.75,192.8,,,Visualizer
moment,9.585,2.98,1.81,0.64,0.46,,191.81,192.73,,,Visualizer
moment,9.764,3.08,1.96,0.62,0.63,,191.51,192.59,,,Visualizer
moment,9.989,3.03,2.03,0.53,0.52,,191.63,192.62,,,Visualizer
moment,10.214,2.98,2.01,0.6,0.43,,191.63,192.66,,,Visualizer
moment,10.35,3.06,2.29,0.48,0.65,,191.39,192.57,,,Visualizer
moment,10.574,2.95,2.2,0.59,0.42,,191.34,192.58,,,Visualizer
moment,10.799,3.06,2.42,0.54,0.49,,191.27,192.43,,,Visualizer
moment,11.024,2.97,2.4,0.55,0.4,,191.27,192.48,,,Visualizer
moment,11.204,3.0,2.58,0.6,0.61,,191.45,192.5,,,Visualizer
moment,11.429,3.06,2.59,0.5,0.41,,191.27,192.28,,,Visualizer
moment,11.609,2.98,2.92,0.61,0.77,,191.27,192.3,,,Visualizer
moment,11.834,3.07,2.89,0.5,0.51,,191.1,192.19,,,Visualizer
moment,12.015,2.95,3.11,0.57,0.68,,191.1,192.13,,,Visualizer
moment,12.239,3.05,3.09,0.51,0.53,,191.15,192.07,,,Visualizer
moment,12.464,2.97,3.25,0.58,0.71,,191.04,192.16,,,Visualizer
moment,12.649,3.04,3.33,0.56,0.44,,190.92,192.31,,,Visualizer
moment,12.869,2.98,3.51,0.54,0.56,,190.86,192.04,,,Visualizer
moment,13.139,3.01,3.53,0.61,0.47,,190.62,192.06,,,Visualizer
moment,13.275,3.05,3.9,0.49,0.87,,190.68,192.04,,,Visualizer
moment,13.499,2.94,3.77,0.6,0.4,,190.68,191.96,,,Visualizer
moment,13.68,3.01,3.99,0.64,0.73,,190.62,191.96,,,Visualizer
moment,13.904,3.02,4.09,0.6,0.62,,190.62,191.97,,,Visualizer
moment,14.13,2.96,4.31,0.66,0.83,,190.45,191.82,,,Visualizer
moment,14.309,2.98,4.38,0.65,0.51,,190.51,191.92,,,Visualizer
moment,14.579,2.99,4.41,0.69,0.61,,190.39,192.01,,,Visualizer
moment,14.804,3.05,4.64,0.67,0.7,,190.45,191.87,,,Visualizer
moment,14.939,3.0,4.63,0.7,0.58,,190.21,191.82,,,Visualizer
moment,15.214,2.99,4.89,0.64,0.55,,190.45,191.81,,,Visualizer
moment,15.345,2.99,5.04,0.71,0.71,,190.39,191.75,,,Visualizer
moment,15.569,3.0,5.18,0.69,0.82,,190.21,191.75,,,Visualizer
moment,15.842,2.98,5.3,0.77,0.71,,190.15,191.78,,,Visualizer
moment,15.975,3.02,5.51,0.74,0.94,,190.33,191.73,,,Visualizer
moment,16.199,2.99,5.62,0.72,0.79,,190.09,191.72,,,Visualizer
moment,16.424,2.98,5.76,0.79,0.77,,190.21,191.76,,,Visualizer
moment,16.649,3.04,5.92,0.82,0.79,,190.03,191.65,,,Visualizer
moment,16.831,3.28,6.14,1.11,0.9,,190.27,191.69,,,Visualizer
moment,17.011,3.84,6.23,1.43,0.75,,190.09,191.63,,,Visualizer
moment,17.234,4.52,6.52,1.71,0.96,,189.8,191.66,,,Visualizer
moment,17.459,5.21,6.75,1.92,0.92,,189.8,191.61,,,Visualizer
moment,17.64,5.82,7.01,2.09,1.04,,189.91,191.54,,,Visualizer
moment,17.869,6.44,7.5,2.17,1.36,,189.91,191.6,,,Visualizer
moment,18.09,6.99,7.69,2.16,1.44,,190.09,191.57,,,Visualizer
moment,18.274,7.39,8.01,2.08,1.59,,190.09,191.54,,,Visualizer
moment,18.494,7.71,8.37,2.03,1.73,,190.09,191.53,,,Visualizer
moment,18.764,8.01,8.87,1.95,1.68,,190.57,191.5,,,Visualizer
moment,18.9,8.21,9.23,1.86,1.85,,190.68,191.45,,,Visualizer
moment,19.124,8.35,9.61,1.83,1.91,,190.86,191.42,,,Visualizer
moment,19.304,8.51,9.76,1.79,1.87,,190.98,191.45,,,Visualizer
moment,19.529,8.6,10.31,1.76,1.9,,191.34,191.47,,,Visualizer
moment,19.754,8.67,10.75,1.72,2.01,,191.81,191.54,,,Visualizer
moment,19.934,8.76,11.17,1.69,2.07,,191.75,191.45,,,Visualizer
moment,20.204,8.83,11.54,1.65,2.06,,191.98,191.45,,,Visualizer
moment,20.474,8.83,12.28,1.61,2.11,,191.69,191.42,,,Visualizer
moment,20.565,8.89,12.28,1.6,2.11,,191.93,191.43,,,Visualizer
moment,20.789,8.93,12.89,1.57,2.06,,191.86,191.45,,,Visualizer
moment,20.969,8.94,13.06,1.56,2.02,,191.63,191.5,,,Visualizer
moment,21.239,8.97,13.66,1.55,2.07,,191.57,191.37,,,Visualizer
moment,21.464,9.02,14.09,1.55,2.18,,191.63,191.46,,,Visualizer
moment,21.599,9.0,14.47,1.53,2.1,,191.45,191.42,,,Visualizer
moment,21.874,8.99,15.1,1.53,2.18,,191.39,191.51,,,Visualizer
moment,22.05,9.02,15.24,1.53,2.12,,191.27,191.39,,,Visualizer
moment,22.278,9.01,15.85,1.49,2.14,,191.22,191.37,,,Visualizer
moment,22.454,8.97,16.04,1.51,2.08,,191.15,191.46,,,Visualizer
moment,22.679,9.02,16.45,1.5,2.12,,190.98,191.41,,,Visualizer
moment,22.859,9.02,17.12,1.52,2.16,,191.1,191.42,,,Visualizer
moment,23.084,9.05,17.42,1.51,2.09,,191.04,191.41,,,Visualizer
moment,23.264,9.04,17.79,1.51,2.07,,190.8,191.41,,,Visualizer
moment,23.489,9.07,18.18,1.49,2.08,,190.74,191.32,,,Visualizer
moment,23.714,9.0,18.61,1.48,2.04,,190.68,191.44,,,Visualizer
moment,23.894,9.03,19.0,1.47,2.01,,190.86,191.45,,,Visualizer
moment,24.119,9.05,19.35,1.47,2.06,,190.86,191.25,,,Visualizer
moment,24.344,9.01,19.85,1.48,2.2,,190.68,191.22,,,Visualizer
moment,24.526,9.03,20.16,1.48,2.12,,190.74,191.34,,,Visualizer
moment,24.749,9.04,20.82,1.47,2.15,,190.62,191.27,,,Visualizer
moment,25.019,8.99,21.1,1.47,2.07,,190.62,191.15,,,Visualizer
moment,25.154,8.98,21.55,1.46,2.06,,190.8,191.24,,,Visualizer
moment,25.379,8.94,21.97,1.44,2.07,,190.74,191.25,,,Visualizer
moment,25.561,8.91,22.33,1.46,2.09,,190.74,191.22,,,Visualizer
moment,25.829,8.93,22.71,1.47,2.02,,190.68,191.14,,,Visualizer
moment,26.009,8.91,23.25,1.45,2.05,,190.8,191.15,,,Visualizer
moment,26.189,8.85,23.67,1.45,2.05,,190.45,191.21,,,Visualizer
moment,26.459,8.86,24.06,1.46,2.02,,190.57,191.14,,,Visualizer
moment,26.684,8.83,24.49,1.45,2.14,,190.51,191.12,,,Visualizer
moment,26.819,8.82,24.76,1.45,1.98,,190.51,191.14,,,Visualizer
moment,27.089,8.79,25.17,1.45,2.05,,190.33,191.15,,,Visualizer
moment,27.224,8.76,25.57,1.44,2.03,,190.09,191.23,,,Visualizer
moment,27.493,8.72,25.93,1.46,2.0,,190.15,191.13,,,Visualizer
moment,27.674,8.75,26.33,1.46,1.97,,189.98,190.99,,,Visualizer
moment,27.854,8.7,26.77,1.42,2.15,,189.91,191.12,,,Visualizer
moment,28.079,8.63,27.3,1.44,2.07,,189.68,191.09,,,Visualizer
moment,28.304,8.66,27.68,1.44,2.04,,189.8,191.04,,,Visualizer
moment,28.487,8.66,27.87,1.46,2.07,,189.63,190.98,,,Visualizer
moment,28.709,8.63,28.47,1.44,2.04,,189.51,190.95,,,Visualizer
moment,28.934,8.57,28.84,1.45,2.09,,189.39,190.97,,,Visualizer
moment,29.114,8.6,29.24,1.45,2.07,,189.39,190.99,,,Visualizer
moment,29.339,8.53,29.65,1.45,2.1,,189.51,190.93,,,Visualizer
moment,29.519,8.5,30.03,1.44,2.07,,189.27,190.95,,,Visualizer
moment,29.744,8.51,30.44,1.43,2.1,,189.39,190.81,,,Visualizer
moment,30.014,8.47,30.99,1.44,2.08,,189.33,190.74,,,Visualizer
moment,30.149,8.46,31.16,1.45,2.05,,189.21,190.72,,,Visualizer
moment,30.374,8.43,31.73,1.46,2.02,,189.21,190.81,,,Visualizer
moment,30.554,8.42,31.93,1.44,2.03,,189.39,190.83,,,Visualizer
moment,30.779,8.39,32.5,1.44,2.01,,189.33,190.8,,,Visualizer
moment,31.004,8.36,32.86,1.44,2.0,,189.21,190.76,,,Visualizer
moment,31.184,8.34,33.29,1.44,2.06,,189.33,190.7,,,Visualizer
moment,31.409,8.33,33.65,1.44,2.05,,189.21,190.64,,,Visualizer
moment,31.633,8.29,34.02,1.44,1.99,,189.27,190.56,,,Visualizer
moment,31.814,8.29,34.39,1.47,2.02,,189.21,190.49,,,Visualizer
moment,32.084,8.3,34.99,1.46,2.05,,189.56,190.53,,,Visualizer
moment,32.309,8.2,35.36,1.49,2.05,,189.51,190.52,,,Visualizer
moment,32.444,8.22,35.76,1.48,2.08,,189.44,190.47,,,Visualizer
moment,32.713,8.2,36.16,1.47,2.06,,189.39,190.52,,,Visualizer
moment,32.849,8.16,36.48,1.5,2.01,,189.39,190.39,,,Visualizer
moment,33.074,8.17,36.87,1.5,2.01,,189.44,190.39,,,Visualizer
moment,33.299,8.13,37.27,1.47,2.04,,189.63,190.45,,,Visualizer
moment,33.524,8.07,37.8,1.49,1.97,,189.39,190.28,,,Visualizer
moment,33.748,8.11,38.16,1.49,1.95,,189.68,190.31,,,Visualizer
moment,33.929,8.09,38.6,1.47,2.02,,189.44,190.31,,,Visualizer
moment,34.109,8.03,38.77,1.49,2.03,,189.51,190.26,,,Visualizer
moment,34.334,8.0,39.35,1.47,2.03,,189.63,190.23,,,Visualizer
moment,34.514,7.97,39.53,1.49,2.06,,189.44,190.33,,,Visualizer
moment,34.739,7.99,40.03,1.48,2.0,,189.51,190.21,,,Visualizer
