information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 3 mls,text
meta,,,,,,,,,Date,2024-04-25T22:02:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9012a7ea-4b1c-46ce-aad8-19ef5b61daa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.22,0.17,0.0,3.53,0.0,,198.75,194.0,,,Visualizer
moment,0.45,0.34,0.0,4.72,0.0,,198.88,194.3,,,Visualizer
moment,0.626,0.39,0.0,5.87,0.0,,197.07,194.37,,,Visualizer
moment,0.821,0.63,0.0,6.8,0.0,,193.73,194.32,,,Visualizer
moment,1.032,0.63,0.0,7.56,0.0,,192.85,194.34,,,Visualizer
moment,1.211,0.94,0.0,8.01,0.0,,193.2,194.34,,,Visualizer
moment,1.438,1.18,0.0,8.35,0.0,,193.97,194.38,,,Visualizer
moment,1.667,1.11,0.0,8.69,0.0,,194.98,194.31,,,Visualizer
moment,1.841,1.13,0.0,8.84,0.0,,195.88,194.02,,,Visualizer
moment,2.066,1.17,0.0,8.99,0.0,,197.25,193.97,,,Visualizer
moment,2.291,1.18,0.0,9.17,0.0,,198.09,194.22,,,Visualizer
moment,2.471,1.16,0.0,9.22,0.0,,199.0,194.59,,,Visualizer
moment,2.698,1.23,0.0,9.25,0.0,,199.72,195.02,,,Visualizer
moment,2.876,1.22,0.0,9.39,0.0,,200.51,195.67,,,Visualizer
moment,3.146,1.25,0.0,9.4,0.0,,200.94,196.15,,,Visualizer
moment,3.371,1.36,0.0,9.44,0.0,,201.54,196.74,,,Visualizer
moment,3.507,1.42,0.0,9.49,0.0,,201.85,197.22,,,Visualizer
moment,3.732,1.47,0.0,9.42,0.0,,202.09,197.86,,,Visualizer
moment,3.973,1.54,0.0,9.35,0.0,,202.4,198.41,,,Visualizer
