information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T23:53:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be3d1504-b764-406f-a648-6edd5cdf3dee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.0,0.0,2.38,0.0,,92.79,90.56,,,Visualizer
moment,0.224,0.0,0.0,3.12,0.0,,92.79,90.78,,,Visualizer
moment,0.539,0.0,0.0,3.88,0.0,,91.89,90.91,,,Visualizer
moment,0.719,0.03,0.0,4.47,0.0,,91.65,90.98,,,Visualizer
moment,1.079,0.15,0.0,5.02,0.0,,91.85,91.14,,,Visualizer
moment,1.214,0.2,0.0,5.35,0.0,,92.19,91.32,,,Visualizer
moment,1.529,0.12,0.0,5.65,0.0,,92.29,91.52,,,Visualizer
moment,1.709,0.25,0.0,5.85,0.0,,92.52,91.63,,,Visualizer
moment,1.979,0.24,0.0,6.04,0.0,,92.59,91.82,,,Visualizer
moment,2.204,0.3,0.0,5.99,0.0,,92.62,92.01,,,Visualizer
moment,2.474,0.36,0.0,6.04,0.0,,92.66,92.24,,,Visualizer
moment,2.699,0.41,0.0,6.2,0.0,,92.45,92.34,,,Visualizer
moment,2.969,0.55,0.0,6.35,0.0,,92.25,92.52,,,Visualizer
moment,3.284,0.68,0.0,6.43,0.0,,92.15,92.52,,,Visualizer
moment,3.464,0.85,0.0,6.47,0.0,,92.22,92.52,,,Visualizer
moment,3.779,1.08,0.0,6.56,0.0,,92.19,92.66,,,Visualizer
moment,4.004,1.38,0.0,6.65,0.0,,92.29,92.74,,,Visualizer
moment,4.229,1.71,0.0,6.69,0.0,,92.32,92.69,,,Visualizer
moment,4.454,2.15,0.0,6.78,0.0,,92.45,92.7,,,Visualizer
moment,4.724,2.68,0.0,6.75,0.0,,92.72,92.71,,,Visualizer
moment,4.949,3.16,0.0,6.39,0.0,,92.86,92.74,,,Visualizer
