information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-19T20:03:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e894bd7-8c87-41c8-aadd-7f7d6f347d1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.015,0.53,127.3,3.94,0.09,,183.16,155.51,,,Visualizer
moment,0.219,0.59,127.2,4.79,0.47,,182.0,155.76,,,Visualizer
moment,0.445,0.62,128.2,5.9,1.4,,174.7,155.98,,,Visualizer
moment,0.623,0.74,127.3,6.84,0.37,,172.45,156.08,,,Visualizer
moment,0.851,1.17,126.9,7.52,-0.19,,176.78,156.02,,,Visualizer
moment,1.078,1.46,127.1,7.97,-0.19,,181.06,156.11,,,Visualizer
moment,1.254,1.38,-0.1,8.37,-118.81,,184.33,156.91,,,Visualizer
moment,1.482,1.38,-0.2,8.64,-119.84,,186.72,158.28,,,Visualizer
moment,1.659,1.39,-0.2,8.81,-119.84,,188.72,160.32,,,Visualizer
moment,1.886,1.34,0.0,9.01,-118.44,,190.2,162.6,,,Visualizer
moment,2.11,1.35,-0.2,9.16,-118.81,,191.56,165.19,,,Visualizer
moment,2.288,1.45,-0.1,9.22,-118.43,,192.27,167.89,,,Visualizer
moment,2.519,1.52,-0.1,9.28,0.09,,192.8,170.38,,,Visualizer
moment,2.743,1.62,-0.1,9.35,0.09,,193.04,172.89,,,Visualizer
moment,2.92,1.75,-0.2,9.31,-0.09,,193.22,175.08,,,Visualizer
moment,3.152,1.81,-0.2,9.29,0.0,,193.34,176.76,,,Visualizer
moment,3.323,1.88,-0.2,9.31,-0.09,,193.52,178.3,,,Visualizer
moment,3.551,2.0,-0.2,9.31,-0.09,,193.52,179.68,,,Visualizer
moment,3.778,2.15,0.0,9.25,0.0,,193.52,180.95,,,Visualizer
moment,3.953,2.2,-0.3,9.22,-0.09,,193.16,181.99,,,Visualizer
