information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T15:52:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Jelly Donut,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33518382-f196-432c-92a5-af2be58ac710,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.179,0.51,0.0,3.99,0.0,,86.27,82.39,,,Visualizer
moment,0.404,0.53,0.0,4.76,0.0,,85.85,82.54,,,Visualizer
moment,0.584,0.68,0.0,5.78,0.0,,83.29,82.75,,,Visualizer
moment,0.809,0.57,0.0,6.63,0.0,,82.39,82.78,,,Visualizer
moment,1.034,0.54,0.0,7.41,0.0,,81.87,82.76,,,Visualizer
moment,1.214,0.8,0.0,7.97,0.0,,81.81,82.74,,,Visualizer
moment,1.484,1.07,0.0,8.26,0.0,,81.81,82.73,,,Visualizer
moment,1.664,1.17,0.0,8.49,0.0,,82.48,82.74,,,Visualizer
moment,1.844,1.29,0.0,8.63,0.0,,83.45,82.81,,,Visualizer
moment,2.116,1.38,0.0,8.74,0.0,,84.26,82.88,,,Visualizer
moment,2.294,1.47,0.0,8.73,0.0,,85.16,83.18,,,Visualizer
moment,2.474,1.54,0.0,8.74,0.0,,85.91,83.59,,,Visualizer
moment,2.788,1.57,0.0,8.68,0.0,,86.27,83.96,,,Visualizer
moment,2.879,1.6,0.0,8.6,0.0,,86.56,84.48,,,Visualizer
moment,3.104,1.65,0.0,8.55,0.0,,86.56,84.86,,,Visualizer
moment,3.329,1.68,0.0,8.47,0.0,,86.4,85.12,,,Visualizer
moment,3.553,1.74,0.0,8.4,0.0,,86.27,85.39,,,Visualizer
moment,3.733,1.79,0.0,8.39,0.0,,86.07,85.49,,,Visualizer
moment,3.959,1.91,0.0,8.33,0.0,,85.98,85.6,,,Visualizer
moment,4.184,2.04,0.0,8.26,0.0,,85.71,85.6,,,Visualizer
moment,4.364,2.22,0.0,8.17,0.0,,85.36,85.59,,,Visualizer
moment,4.544,2.48,0.0,8.07,0.0,,85.29,85.56,,,Visualizer
moment,4.859,2.82,0.0,7.99,0.0,,85.2,85.55,,,Visualizer
moment,4.994,3.34,0.0,7.85,0.0,,84.97,85.44,,,Visualizer
moment,5.174,4.1,0.0,7.53,0.0,,85.0,85.39,,,Visualizer
moment,5.399,5.28,0.0,7.02,0.0,,85.0,85.29,,,Visualizer
moment,5.624,6.45,0.3,6.09,0.29,,85.13,85.29,,,Visualizer
moment,5.804,6.75,0.8,5.15,0.77,,85.04,85.31,,,Visualizer
moment,6.029,6.73,1.1,4.22,1.06,,84.97,85.23,,,Visualizer
moment,6.3,6.44,1.6,3.44,1.55,,84.94,85.19,,,Visualizer
moment,6.482,6.12,2.0,2.73,1.65,,84.64,85.23,,,Visualizer
moment,6.659,5.74,2.1,2.13,1.74,,84.52,85.25,,,Visualizer
moment,6.839,5.26,2.4,1.65,1.55,,84.35,85.2,,,Visualizer
moment,7.114,4.88,2.6,1.29,1.55,,84.26,85.15,,,Visualizer
moment,7.289,4.56,2.9,1.0,0.97,,84.19,85.22,,,Visualizer
moment,7.469,4.32,3.0,0.89,0.97,,84.0,85.17,,,Visualizer
moment,7.693,4.2,3.2,0.7,1.06,,83.77,85.09,,,Visualizer
moment,7.874,3.94,3.4,0.55,0.97,,83.8,85.2,,,Visualizer
moment,8.098,3.71,3.6,0.43,0.87,,83.61,85.19,,,Visualizer
moment,8.369,3.51,3.6,0.33,0.77,,83.58,85.12,,,Visualizer
moment,8.503,3.32,3.9,0.26,0.87,,83.45,85.1,,,Visualizer
moment,8.729,3.14,4.0,0.2,0.77,,83.38,85.01,,,Visualizer
moment,9.044,2.97,4.2,0.16,0.77,,83.29,84.99,,,Visualizer
moment,9.133,2.83,4.5,0.12,0.87,,83.16,84.93,,,Visualizer
moment,9.358,2.7,4.5,0.09,0.77,,83.12,84.98,,,Visualizer
moment,9.673,2.59,4.6,0.07,0.68,,82.93,84.99,,,Visualizer
moment,9.763,2.48,4.9,0.06,0.77,,82.96,84.91,,,Visualizer
moment,9.989,2.38,5.0,0.04,0.77,,82.8,84.86,,,Visualizer
moment,10.214,2.28,5.0,0.03,0.68,,82.8,84.92,,,Visualizer
moment,10.394,2.2,5.3,0.03,0.77,,82.8,84.82,,,Visualizer
moment,10.618,2.15,5.3,0.33,0.68,,82.74,84.82,,,Visualizer
moment,10.799,2.33,5.6,0.79,0.77,,82.45,84.83,,,Visualizer
moment,11.023,2.69,5.6,1.26,0.68,,81.87,84.91,,,Visualizer
moment,11.248,3.2,5.9,1.67,0.77,,80.97,84.83,,,Visualizer
moment,11.428,3.79,6.0,1.84,0.68,,80.17,84.84,,,Visualizer
moment,11.653,4.17,6.2,1.92,0.77,,79.46,84.81,,,Visualizer
moment,11.833,4.48,6.4,1.88,0.77,,78.73,84.79,,,Visualizer
moment,12.058,4.71,6.7,1.79,0.97,,78.47,84.79,,,Visualizer
moment,12.283,4.86,6.9,1.72,0.97,,78.28,84.79,,,Visualizer
moment,12.553,4.99,7.2,1.68,1.16,,78.12,84.77,,,Visualizer
moment,12.688,5.14,7.5,1.63,1.26,,77.99,84.72,,,Visualizer
moment,12.913,5.22,7.7,1.59,1.36,,77.99,84.63,,,Visualizer
moment,13.093,5.36,8.1,1.53,1.36,,78.03,84.59,,,Visualizer
