information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-24T11:31:13Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,60.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d77862d-8531-44bd-b934-09785866c8bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.054,0.54,0.0,4.19,0.0,,94.71,91.56,,,Visualizer
moment,0.252,0.66,0.0,5.12,0.0,,92.77,91.74,,,Visualizer
moment,0.452,0.63,0.0,5.98,0.0,,90.45,91.76,,,Visualizer
moment,0.65,0.67,0.0,6.71,0.0,,90.12,91.74,,,Visualizer
moment,0.86,0.84,0.0,7.19,0.0,,90.25,91.8,,,Visualizer
moment,1.049,1.09,0.0,7.58,0.0,,90.55,91.64,,,Visualizer
moment,1.305,1.17,0.0,7.76,0.0,,91.16,91.54,,,Visualizer
moment,1.506,1.17,0.0,7.99,0.0,,92.06,91.46,,,Visualizer
moment,1.7,1.22,0.0,8.09,0.0,,92.67,91.38,,,Visualizer
moment,1.906,1.27,0.0,8.15,0.0,,93.34,91.45,,,Visualizer
moment,2.099,1.23,0.0,8.16,0.0,,93.85,91.52,,,Visualizer
moment,2.359,1.27,0.0,8.2,0.0,,94.43,91.6,,,Visualizer
moment,2.551,1.25,0.0,8.19,0.0,,94.78,91.78,,,Visualizer
moment,2.758,1.27,0.0,8.16,0.0,,94.88,92.0,,,Visualizer
moment,2.956,1.37,0.0,8.14,0.0,,94.95,92.4,,,Visualizer
moment,3.15,1.4,0.0,8.08,0.0,,95.12,92.66,,,Visualizer
moment,3.351,1.45,0.0,7.97,0.0,,95.15,92.88,,,Visualizer
moment,3.551,1.59,0.0,7.99,0.0,,94.98,93.19,,,Visualizer
moment,3.807,1.79,0.0,7.88,0.0,,94.98,93.28,,,Visualizer
moment,3.999,1.96,0.0,7.82,0.0,,94.95,93.34,,,Visualizer
moment,4.206,2.25,0.0,7.51,0.0,,94.84,93.43,,,Visualizer
moment,4.4,2.55,0.0,6.9,0.0,,94.54,93.6,,,Visualizer
moment,4.599,2.76,0.0,6.09,0.0,,94.47,93.65,,,Visualizer
moment,4.801,2.79,0.0,5.3,0.0,,94.33,93.64,,,Visualizer
moment,5.057,2.78,0.5,4.56,0.48,,94.16,93.71,,,Visualizer
moment,5.25,2.71,0.6,3.84,0.57,,94.06,93.68,,,Visualizer
moment,5.451,2.64,0.9,3.3,0.86,,93.82,93.68,,,Visualizer
moment,5.66,2.57,1.2,2.75,1.15,,93.85,93.66,,,Visualizer
moment,5.85,2.48,1.2,2.37,1.15,,93.68,93.7,,,Visualizer
moment,6.102,2.51,1.7,2.03,1.15,,93.51,93.75,,,Visualizer
moment,6.301,2.45,1.7,1.66,1.05,,93.38,93.72,,,Visualizer
moment,6.51,2.28,1.9,1.48,0.96,,93.38,93.6,,,Visualizer
moment,6.7,2.25,2.0,1.33,0.77,,93.21,93.62,,,Visualizer
moment,6.901,2.27,2.1,1.21,0.86,,93.17,93.63,,,Visualizer
moment,7.099,2.36,2.3,1.19,0.77,,93.0,93.65,,,Visualizer
moment,7.351,2.34,2.5,0.96,0.86,,92.9,93.6,,,Visualizer
moment,7.55,2.21,2.7,0.87,0.86,,92.87,93.59,,,Visualizer
moment,7.75,2.2,2.7,0.88,0.67,,92.8,93.57,,,Visualizer
moment,7.956,2.19,2.9,0.88,0.77,,92.7,93.51,,,Visualizer
moment,8.153,2.18,3.0,0.86,0.67,,92.63,93.44,,,Visualizer
moment,8.349,2.25,3.1,0.83,0.77,,92.46,93.42,,,Visualizer
