information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bianca,text
meta,,,,,,,,,Date,2024-04-19T13:59:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/126ff7e4-6d7f-46b9-b83e-b37486578f4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,1.14,0.0,4.1,0.0,,93.07,91.08,,,Visualizer
moment,0.224,1.1,0.0,4.97,0.0,,90.8,91.25,,,Visualizer
moment,0.449,1.28,0.0,5.79,0.0,,90.33,91.3,,,Visualizer
moment,0.636,1.41,0.0,6.45,0.0,,90.23,91.24,,,Visualizer
moment,0.861,1.39,0.0,6.99,0.0,,90.2,91.2,,,Visualizer
moment,1.049,1.34,0.0,7.41,0.0,,90.53,91.09,,,Visualizer
moment,1.274,1.37,0.0,7.83,0.0,,90.9,91.04,,,Visualizer
moment,1.462,1.36,0.0,8.09,0.0,,90.9,91.08,,,Visualizer
moment,1.686,1.36,0.0,8.34,0.0,,91.1,91.17,,,Visualizer
moment,1.911,1.39,0.0,8.55,0.0,,91.39,91.19,,,Visualizer
moment,2.136,1.43,0.0,8.67,0.0,,91.8,91.36,,,Visualizer
moment,2.324,1.51,0.0,8.71,0.0,,91.83,91.42,,,Visualizer
moment,2.549,1.59,0.0,8.8,0.0,,91.86,91.61,,,Visualizer
moment,2.736,1.65,0.0,8.83,0.0,,92.03,91.76,,,Visualizer
moment,2.924,1.76,0.0,8.87,0.0,,92.0,91.89,,,Visualizer
moment,3.149,1.87,0.0,8.81,0.0,,92.0,91.97,,,Visualizer
moment,3.374,2.02,0.0,8.64,0.0,,91.9,92.14,,,Visualizer
moment,3.561,2.12,0.0,8.47,0.0,,92.03,92.23,,,Visualizer
moment,3.786,2.27,0.0,8.01,0.0,,92.16,92.29,,,Visualizer
moment,3.974,2.36,0.0,7.47,0.0,,91.96,92.47,,,Visualizer
moment,4.199,2.43,0.0,6.79,0.0,,91.86,92.57,,,Visualizer
moment,4.386,2.49,0.0,6.09,0.0,,91.93,92.55,,,Visualizer
moment,4.612,2.46,0.0,5.34,0.0,,91.8,92.63,,,Visualizer
moment,4.799,2.46,0.0,4.68,0.0,,91.8,92.66,,,Visualizer
moment,5.024,2.47,0.0,3.96,0.0,,91.63,92.64,,,Visualizer
moment,5.212,2.38,0.0,3.32,0.0,,91.7,92.71,,,Visualizer
moment,5.437,2.35,0.0,2.84,0.0,,91.73,92.77,,,Visualizer
moment,5.661,2.35,0.0,2.38,0.0,,91.6,92.77,,,Visualizer
moment,5.849,2.28,0.0,1.9,0.0,,91.56,92.84,,,Visualizer
moment,6.074,2.16,0.0,1.62,0.0,,91.66,92.78,,,Visualizer
moment,6.261,2.11,0.0,1.37,0.0,,91.53,92.78,,,Visualizer
moment,6.487,2.08,0.0,1.25,0.0,,91.5,92.7,,,Visualizer
moment,6.711,2.07,0.0,1.12,0.0,,91.5,92.76,,,Visualizer
moment,6.899,2.13,0.0,1.08,0.0,,91.56,92.73,,,Visualizer
moment,7.087,2.12,0.0,0.85,0.0,,91.39,92.71,,,Visualizer
moment,7.311,2.05,0.0,0.74,0.0,,91.36,92.72,,,Visualizer
moment,7.536,2.04,0.0,0.67,0.0,,91.39,92.73,,,Visualizer
moment,7.724,1.99,0.0,0.68,0.0,,91.3,92.62,,,Visualizer
moment,7.949,2.0,0.0,0.7,0.0,,91.23,92.7,,,Visualizer
moment,8.136,1.99,0.0,0.72,0.0,,91.13,92.71,,,Visualizer
moment,8.361,2.02,0.0,0.73,0.0,,91.06,92.62,,,Visualizer
moment,8.549,2.09,0.0,0.6,0.0,,91.1,92.67,,,Visualizer
moment,8.774,2.02,0.0,0.47,0.0,,91.06,92.65,,,Visualizer
moment,8.962,1.98,0.0,0.52,0.0,,90.96,92.62,,,Visualizer
moment,9.186,2.0,0.0,0.56,0.0,,90.8,92.58,,,Visualizer
moment,9.411,1.97,0.0,0.58,0.0,,90.83,92.55,,,Visualizer
moment,9.599,2.02,0.0,0.53,0.0,,90.77,92.53,,,Visualizer
moment,9.823,2.03,0.0,0.5,0.0,,90.7,92.54,,,Visualizer
moment,10.048,2.01,0.0,0.48,0.0,,90.57,92.43,,,Visualizer
moment,10.236,1.98,0.0,0.53,0.0,,90.66,92.52,,,Visualizer
moment,10.424,1.99,0.0,0.56,0.0,,90.53,92.48,,,Visualizer
moment,10.649,2.03,0.0,0.49,0.0,,90.6,92.43,,,Visualizer
moment,10.873,2.0,0.0,0.52,0.0,,90.4,92.41,,,Visualizer
