information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth,text
meta,,,,,,,,,Date,2024-04-12T18:54:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/685ea134-0d96-4b4b-8238-0fe666a4fe33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,1.04,0.0,3.97,0.0,,88.27,84.65,,,Visualizer
moment,0.251,1.02,0.0,4.16,0.0,,86.93,84.95,,,Visualizer
moment,0.452,0.96,0.0,4.58,0.0,,85.57,84.85,,,Visualizer
moment,0.705,1.16,0.0,4.81,0.0,,86.02,84.82,,,Visualizer
moment,0.846,1.21,0.0,5.27,0.0,,86.67,84.87,,,Visualizer
moment,1.045,1.2,0.0,5.79,0.0,,87.52,84.92,,,Visualizer
moment,1.297,1.28,0.0,6.33,0.0,,88.3,84.95,,,Visualizer
moment,1.513,1.37,0.0,6.7,0.0,,88.73,84.88,,,Visualizer
moment,1.707,1.53,0.0,7.02,0.0,,89.09,84.93,,,Visualizer
moment,1.898,1.58,0.0,7.18,0.0,,89.68,85.04,,,Visualizer
moment,2.104,1.52,0.0,7.34,0.0,,90.14,85.15,,,Visualizer
moment,2.294,1.49,0.0,7.39,0.0,,90.74,85.21,,,Visualizer
moment,2.546,1.5,0.0,7.44,0.0,,91.0,85.24,,,Visualizer
moment,2.748,1.52,0.0,7.46,0.0,,91.27,85.37,,,Visualizer
moment,2.946,1.55,0.0,7.51,0.0,,91.44,85.48,,,Visualizer
moment,3.153,1.64,0.0,7.5,0.0,,91.34,85.61,,,Visualizer
moment,3.346,1.76,0.0,7.56,0.0,,91.47,85.85,,,Visualizer
moment,3.545,1.94,0.0,7.5,0.0,,91.34,86.15,,,Visualizer
moment,3.801,2.08,0.0,7.46,0.0,,91.11,86.5,,,Visualizer
moment,3.998,2.24,0.0,7.21,0.0,,91.04,86.87,,,Visualizer
moment,4.204,2.34,0.0,6.92,0.0,,90.77,87.26,,,Visualizer
moment,4.397,2.46,0.0,6.54,0.0,,90.57,87.5,,,Visualizer
moment,4.612,2.6,0.0,5.99,0.0,,90.48,87.74,,,Visualizer
moment,4.799,2.66,0.0,5.4,0.0,,90.48,88.11,,,Visualizer
moment,5.009,2.66,0.0,4.85,0.0,,90.24,88.31,,,Visualizer
moment,5.249,2.7,0.0,4.23,0.0,,90.04,88.44,,,Visualizer
moment,5.47,2.67,0.0,3.66,0.0,,89.95,88.57,,,Visualizer
moment,5.648,2.63,0.0,3.08,0.0,,89.85,88.73,,,Visualizer
moment,5.845,2.56,0.0,2.63,0.0,,89.88,88.89,,,Visualizer
moment,6.061,2.56,0.0,2.23,0.0,,89.68,88.97,,,Visualizer
moment,6.301,2.49,0.0,1.81,0.0,,89.68,89.05,,,Visualizer
moment,6.504,2.39,0.0,1.49,0.0,,89.58,89.06,,,Visualizer
moment,6.703,2.39,0.0,1.4,0.0,,89.45,89.11,,,Visualizer
moment,6.902,2.38,0.0,1.11,0.0,,89.52,89.14,,,Visualizer
moment,7.101,2.27,0.0,0.96,0.0,,89.45,89.21,,,Visualizer
moment,7.301,2.3,0.0,0.8,0.0,,89.29,89.18,,,Visualizer
moment,7.503,2.26,0.0,0.64,0.0,,89.25,89.21,,,Visualizer
moment,7.743,2.28,0.0,0.72,0.0,,89.25,89.18,,,Visualizer
moment,7.942,2.37,0.2,0.58,0.05,,89.12,89.19,,,Visualizer
moment,8.142,2.29,0.2,0.45,0.05,,88.96,89.21,,,Visualizer
moment,8.348,2.22,0.1,0.35,0.02,,88.89,89.23,,,Visualizer
moment,8.548,2.18,0.1,0.27,0.02,,88.96,89.17,,,Visualizer
moment,8.743,2.15,0.1,0.31,0.02,,88.93,89.16,,,Visualizer
moment,9.002,2.2,0.2,0.3,0.05,,88.76,89.19,,,Visualizer
moment,9.196,2.15,0.2,0.3,0.05,,88.82,89.07,,,Visualizer
moment,9.394,2.2,0.3,0.31,0.07,,88.86,89.16,,,Visualizer
moment,9.646,2.2,0.3,0.27,0.07,,88.79,89.09,,,Visualizer
moment,9.801,2.19,0.3,0.33,0.07,,88.79,89.02,,,Visualizer
moment,9.995,2.28,0.3,0.26,0.07,,88.7,89.08,,,Visualizer
moment,10.243,2.22,0.4,0.21,0.09,,88.63,89.02,,,Visualizer
moment,10.449,2.22,0.4,0.16,0.09,,88.53,89.0,,,Visualizer
moment,10.646,2.23,0.4,0.12,0.09,,88.6,88.99,,,Visualizer
moment,10.844,2.18,0.4,0.1,0.09,,88.5,88.96,,,Visualizer
