information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Workhorse/Best overall pressure profile,text
meta,,,,,,,,,Date,2021-03-21T16:13:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Horsham Coffee,text
meta,,,,,,,,,Beans,Workhorse,text
meta,,,,,,,,,Grinder Brand,Specialita,text
meta,,,,,,,,,Grinder Model,Specialita,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daa7f700-f9ed-4b65-b180-951421244dd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.68,0.0,3.69,0.0,,92.73,90.18,,,Visualizer
moment,0.271,0.57,0.0,3.8,0.0,,91.66,90.46,,,Visualizer
moment,0.586,0.56,0.0,3.82,0.0,,89.76,90.4,,,Visualizer
moment,0.766,0.56,0.0,3.91,0.0,,89.56,90.36,,,Visualizer
moment,0.991,0.56,0.0,4.02,0.0,,90.09,90.37,,,Visualizer
moment,1.261,0.59,0.0,4.08,0.0,,90.56,90.34,,,Visualizer
moment,1.486,0.66,0.0,4.2,0.0,,91.16,90.37,,,Visualizer
moment,1.755,0.66,0.0,4.26,0.0,,91.69,90.51,,,Visualizer
moment,2.026,0.69,0.0,4.3,0.0,,92.36,90.54,,,Visualizer
moment,2.251,0.74,0.0,4.29,0.0,,92.73,90.53,,,Visualizer
moment,2.565,0.7,0.0,4.34,0.0,,93.24,90.56,,,Visualizer
moment,2.746,0.62,0.0,4.38,0.0,,93.58,90.63,,,Visualizer
moment,3.016,0.58,0.0,4.43,0.0,,93.85,90.69,,,Visualizer
moment,3.331,0.66,0.0,4.44,0.0,,94.16,90.8,,,Visualizer
moment,3.51,0.67,0.0,4.47,0.0,,94.22,90.85,,,Visualizer
moment,3.736,0.69,0.0,4.46,0.0,,94.05,90.92,,,Visualizer
moment,4.006,0.72,0.0,4.5,0.0,,94.05,91.05,,,Visualizer
moment,4.275,0.74,0.0,4.5,0.0,,94.22,91.19,,,Visualizer
moment,4.591,0.8,0.0,4.51,0.0,,94.36,91.3,,,Visualizer
moment,4.771,0.88,0.0,4.5,0.0,,94.29,91.38,,,Visualizer
moment,4.996,0.93,0.0,4.53,0.0,,94.22,91.46,,,Visualizer
moment,5.265,1.02,0.0,4.56,0.0,,94.12,91.57,,,Visualizer
moment,5.49,1.1,0.0,4.56,0.0,,94.16,91.66,,,Visualizer
moment,5.76,1.2,0.0,4.56,0.0,,93.95,91.76,,,Visualizer
moment,5.985,1.31,0.0,4.56,0.0,,93.95,91.8,,,Visualizer
moment,6.255,1.45,0.0,4.59,0.0,,93.95,91.93,,,Visualizer
moment,6.525,1.56,0.0,4.57,0.0,,93.95,91.98,,,Visualizer
moment,6.75,1.65,0.0,4.55,0.0,,93.95,92.04,,,Visualizer
moment,7.021,1.72,0.0,4.6,0.0,,93.82,92.26,,,Visualizer
moment,7.245,1.82,0.0,4.58,0.0,,93.75,92.35,,,Visualizer
moment,7.516,1.97,0.0,4.57,0.0,,93.61,92.46,,,Visualizer
moment,7.74,2.18,0.0,4.55,0.0,,93.48,92.57,,,Visualizer
moment,8.011,2.45,0.0,4.55,0.0,,93.24,92.65,,,Visualizer
moment,8.28,2.81,0.0,4.6,0.0,,93.07,92.7,,,Visualizer
moment,8.505,3.26,0.0,4.63,0.0,,92.9,92.77,,,Visualizer
moment,8.821,3.93,0.0,4.56,0.0,,92.66,92.78,,,Visualizer
moment,9.0,4.69,0.0,4.28,0.0,,92.66,92.79,,,Visualizer
moment,9.27,5.16,0.0,3.85,0.0,,92.6,92.82,,,Visualizer
