information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-08-14T09:47:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/417d6825-b275-4d5b-a311-7b7898d702db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.57,7.88,4.12,8.8,,89.45,86.88,,,Visualizer
moment,0.495,0.58,7.88,4.71,8.8,,88.2,87.15,,,Visualizer
moment,0.765,0.63,7.88,5.15,8.8,,88.1,87.09,,,Visualizer
moment,1.035,0.62,7.88,5.54,8.8,,88.43,87.02,,,Visualizer
moment,1.26,0.61,7.88,5.78,8.8,,88.46,87.09,,,Visualizer
moment,1.53,0.63,7.88,5.98,8.8,,88.4,87.1,,,Visualizer
moment,1.755,0.77,7.88,6.18,8.8,,88.53,87.03,,,Visualizer
moment,1.98,0.87,7.88,6.29,8.8,,88.96,87.04,,,Visualizer
moment,2.295,0.93,7.88,6.36,8.8,,89.35,87.07,,,Visualizer
moment,2.52,1.04,7.88,6.37,8.8,,89.95,87.23,,,Visualizer
moment,2.835,1.16,7.88,6.35,8.8,,90.45,87.32,,,Visualizer
moment,2.969,1.28,7.88,6.37,8.8,,90.75,87.47,,,Visualizer
moment,3.24,1.37,7.88,6.35,8.8,,91.04,87.68,,,Visualizer
moment,3.465,1.48,7.88,6.29,8.8,,90.98,88.01,,,Visualizer
moment,3.734,1.64,7.88,6.24,8.8,,90.81,88.24,,,Visualizer
moment,4.005,1.79,7.88,6.17,8.8,,90.64,88.4,,,Visualizer
moment,4.23,1.97,7.88,6.03,8.8,,90.34,88.54,,,Visualizer
moment,4.5,2.13,7.88,5.81,8.8,,90.15,88.68,,,Visualizer
moment,4.725,2.18,7.88,5.64,8.8,,89.88,88.73,,,Visualizer
moment,4.998,2.34,7.88,5.31,8.8,,89.48,88.83,,,Visualizer
moment,5.22,2.4,7.88,5.0,8.8,,89.22,88.83,,,Visualizer
moment,5.49,2.46,7.88,4.58,8.8,,89.12,88.77,,,Visualizer
moment,5.715,2.49,7.88,4.17,8.8,,88.99,88.78,,,Visualizer
moment,5.985,2.49,7.88,3.81,8.8,,88.76,88.72,,,Visualizer
moment,6.255,2.54,7.88,3.33,8.8,,88.66,88.71,,,Visualizer
moment,6.48,2.51,7.88,2.93,8.8,,88.53,88.71,,,Visualizer
moment,6.84,2.44,7.88,2.59,8.8,,88.5,88.68,,,Visualizer
moment,6.975,2.42,7.88,2.28,8.8,,88.4,88.65,,,Visualizer
moment,7.251,2.42,7.88,1.97,8.8,,88.23,88.55,,,Visualizer
moment,7.47,2.36,7.88,1.76,8.8,,88.2,88.57,,,Visualizer
moment,7.74,2.37,7.88,1.51,8.8,,88.23,88.55,,,Visualizer
moment,7.965,2.28,7.88,1.29,8.8,,88.2,88.46,,,Visualizer
moment,8.235,2.26,7.88,1.23,8.8,,88.14,88.41,,,Visualizer
moment,8.505,2.3,7.88,1.04,8.8,,87.97,88.45,,,Visualizer
moment,8.73,2.22,7.88,0.95,8.8,,87.91,88.42,,,Visualizer
moment,8.999,2.3,7.88,0.9,8.8,,87.91,88.46,,,Visualizer
moment,9.269,2.28,7.88,0.81,8.8,,87.94,88.37,,,Visualizer
moment,9.495,2.22,7.88,0.66,8.8,,87.91,88.37,,,Visualizer
