information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2020-12-19T11:26:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5833de1d-4612-44b4-879d-b4448042d999,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.041,0.52,0.0,3.6,0.0,,91.65,89.48,,,Visualizer
moment,0.312,0.54,0.0,3.2,0.0,,87.14,89.71,,,Visualizer
moment,0.531,0.58,0.0,2.95,0.0,,86.06,89.66,,,Visualizer
moment,0.761,0.58,0.0,2.72,0.0,,86.88,89.67,,,Visualizer
moment,1.028,0.6,0.0,2.55,0.0,,87.6,89.8,,,Visualizer
moment,1.253,0.62,0.0,2.45,0.0,,88.22,89.72,,,Visualizer
moment,1.524,0.6,0.0,2.33,0.0,,88.95,89.68,,,Visualizer
moment,1.748,0.6,0.0,2.24,0.0,,89.55,89.65,,,Visualizer
moment,2.021,0.61,0.0,2.21,0.0,,89.98,89.47,,,Visualizer
moment,2.288,0.6,0.0,2.22,0.0,,90.51,89.3,,,Visualizer
moment,2.561,0.6,0.0,2.17,0.0,,91.05,89.09,,,Visualizer
moment,2.794,0.61,0.0,2.16,0.0,,91.41,88.94,,,Visualizer
moment,3.009,0.6,0.0,2.13,0.0,,91.75,88.9,,,Visualizer
moment,3.281,0.61,0.0,2.12,0.0,,92.02,89.09,,,Visualizer
moment,3.503,0.58,0.0,2.08,0.0,,92.43,89.44,,,Visualizer
moment,3.772,0.59,0.0,2.08,0.0,,92.83,89.79,,,Visualizer
moment,3.997,0.61,0.0,2.06,0.0,,93.17,90.14,,,Visualizer
moment,4.268,0.63,0.0,2.03,0.0,,93.44,90.41,,,Visualizer
moment,4.585,0.64,0.0,2.12,0.0,,93.75,90.6,,,Visualizer
moment,4.808,0.67,0.0,2.03,0.0,,94.02,90.75,,,Visualizer
moment,5.033,0.7,0.0,2.09,0.0,,94.26,90.94,,,Visualizer
moment,5.255,0.7,0.0,2.01,0.0,,94.43,91.06,,,Visualizer
moment,5.528,0.68,0.0,2.05,0.0,,94.81,91.2,,,Visualizer
moment,5.752,0.69,0.0,2.04,0.0,,95.02,91.38,,,Visualizer
moment,6.026,0.67,0.0,2.05,0.0,,95.09,91.46,,,Visualizer
moment,6.293,0.64,0.0,2.0,0.0,,95.26,91.61,,,Visualizer
moment,6.517,0.66,0.0,2.0,0.0,,95.22,91.74,,,Visualizer
moment,6.833,0.65,0.0,2.05,0.0,,95.26,91.83,,,Visualizer
moment,7.064,0.69,0.0,2.04,0.0,,95.29,91.94,,,Visualizer
moment,7.285,0.69,0.0,2.02,0.0,,95.22,92.0,,,Visualizer
moment,7.508,0.67,0.0,2.01,0.0,,95.16,92.11,,,Visualizer
moment,7.782,0.67,0.0,2.0,0.0,,95.19,92.26,,,Visualizer
moment,8.012,0.69,0.0,2.02,0.0,,95.09,92.28,,,Visualizer
moment,8.275,0.69,0.0,2.04,0.0,,94.95,92.29,,,Visualizer
moment,8.497,0.7,0.0,2.0,0.0,,94.78,92.31,,,Visualizer
moment,8.772,0.7,0.0,1.99,0.0,,94.71,92.34,,,Visualizer
moment,9.041,0.7,0.0,2.0,0.0,,94.54,92.36,,,Visualizer
moment,9.308,0.72,0.0,2.01,0.0,,94.43,92.37,,,Visualizer
moment,9.533,0.71,0.0,2.02,0.0,,94.4,92.47,,,Visualizer
moment,9.763,0.74,0.0,2.03,0.0,,94.4,92.48,,,Visualizer
moment,10.027,0.75,0.0,2.03,0.0,,94.4,92.54,,,Visualizer
moment,10.252,0.8,0.0,2.01,0.0,,94.46,92.53,,,Visualizer
moment,10.525,0.82,0.0,1.97,0.0,,94.4,92.55,,,Visualizer
moment,10.793,0.84,0.0,1.97,0.0,,94.36,92.59,,,Visualizer
moment,11.021,0.89,0.0,2.0,0.0,,94.36,92.56,,,Visualizer
moment,11.288,0.9,0.0,2.02,0.0,,94.19,92.44,,,Visualizer
moment,11.56,0.93,0.0,2.02,0.0,,94.16,92.48,,,Visualizer
moment,11.785,0.95,0.0,2.02,0.0,,94.05,92.46,,,Visualizer
moment,12.007,0.96,0.0,2.01,0.0,,94.02,92.41,,,Visualizer
moment,12.28,1.0,0.0,2.0,0.0,,93.85,92.45,,,Visualizer
moment,12.503,1.06,0.0,2.01,0.0,,93.61,92.41,,,Visualizer
moment,12.774,1.16,0.0,2.01,0.0,,93.41,92.4,,,Visualizer
moment,13.045,1.31,0.0,1.98,0.0,,93.0,92.46,,,Visualizer
moment,13.268,1.44,0.0,2.03,0.0,,92.56,92.41,,,Visualizer
moment,13.541,1.62,0.0,1.99,0.0,,92.43,92.39,,,Visualizer
moment,13.811,1.79,0.0,2.01,0.0,,91.92,92.35,,,Visualizer
moment,14.031,1.98,0.0,2.0,0.0,,91.68,92.35,,,Visualizer
moment,14.255,2.29,0.0,2.04,0.0,,91.48,92.29,,,Visualizer
moment,14.525,2.68,0.0,2.03,0.0,,91.35,92.29,,,Visualizer
moment,14.843,3.12,0.0,2.05,0.0,,91.28,92.25,,,Visualizer
moment,15.021,3.66,0.0,2.08,0.0,,91.05,92.18,,,Visualizer
moment,15.291,4.38,0.0,2.09,0.0,,91.01,92.18,,,Visualizer
moment,15.516,5.24,0.0,2.11,0.0,,90.91,92.16,,,Visualizer
moment,15.786,6.25,0.02,2.13,0.15,,90.75,92.06,,,Visualizer
moment,16.107,7.34,0.06,2.16,0.18,,90.61,92.02,,,Visualizer
moment,16.285,8.58,0.08,2.17,0.22,,90.41,91.98,,,Visualizer
moment,16.514,9.76,0.17,2.22,0.33,,90.25,91.85,,,Visualizer
moment,16.78,10.9,0.27,2.22,0.39,,90.25,91.84,,,Visualizer
moment,17.003,11.67,0.27,2.03,0.39,,90.04,91.8,,,Visualizer
moment,17.274,11.87,0.44,1.79,0.4,,89.95,91.77,,,Visualizer
moment,17.546,11.97,0.58,1.63,0.43,,89.91,91.73,,,Visualizer
moment,17.768,12.06,0.68,1.52,0.48,,89.84,91.65,,,Visualizer
moment,18.041,12.16,0.83,1.29,0.46,,89.71,91.64,,,Visualizer
moment,18.306,12.1,0.97,1.26,0.49,,89.81,91.63,,,Visualizer
moment,18.534,12.26,1.02,1.1,0.47,,89.75,91.54,,,Visualizer
moment,18.763,12.18,1.16,1.04,0.49,,89.68,91.5,,,Visualizer
moment,19.026,12.26,1.31,1.01,0.47,,89.64,91.53,,,Visualizer
moment,19.296,12.28,1.35,0.91,0.44,,89.58,91.51,,,Visualizer
moment,19.521,12.27,1.48,0.91,0.43,,89.51,91.4,,,Visualizer
moment,19.791,12.26,1.63,0.82,0.46,,89.51,91.4,,,Visualizer
moment,20.018,12.16,1.63,0.9,0.46,,89.48,91.37,,,Visualizer
moment,20.286,12.33,1.87,0.82,0.43,,89.48,91.39,,,Visualizer
moment,20.56,12.25,1.97,0.85,0.49,,89.41,91.26,,,Visualizer
moment,20.782,12.25,2.06,0.85,0.44,,89.31,91.26,,,Visualizer
moment,21.006,12.27,2.18,0.83,0.49,,89.18,91.28,,,Visualizer
moment,21.275,12.21,2.31,0.87,0.42,,89.18,91.17,,,Visualizer
moment,21.501,12.23,2.36,0.8,0.5,,89.08,91.17,,,Visualizer
moment,21.771,12.29,2.5,0.84,0.48,,89.05,91.1,,,Visualizer
moment,22.041,12.28,2.62,0.76,0.41,,88.95,91.16,,,Visualizer
moment,22.266,12.16,2.71,0.84,0.47,,88.85,91.15,,,Visualizer
moment,22.538,12.29,2.76,0.83,0.5,,88.75,90.99,,,Visualizer
moment,22.807,12.17,2.92,0.81,0.41,,88.79,91.03,,,Visualizer
moment,23.03,12.17,3.01,0.87,0.52,,88.65,90.99,,,Visualizer
moment,23.255,12.19,3.15,0.85,0.45,,88.62,90.92,,,Visualizer
moment,23.53,12.1,3.3,0.89,0.48,,88.55,90.89,,,Visualizer
moment,23.799,12.13,3.35,0.92,0.5,,88.52,90.84,,,Visualizer
moment,24.021,12.11,3.5,0.93,0.47,,88.26,90.84,,,Visualizer
moment,24.291,12.14,3.65,0.99,0.5,,88.32,90.81,,,Visualizer
moment,24.516,12.07,3.7,0.91,0.47,,88.09,90.76,,,Visualizer
moment,24.787,12.03,3.85,1.0,0.5,,88.09,90.65,,,Visualizer
moment,25.061,12.05,3.95,0.98,0.5,,88.06,90.71,,,Visualizer
moment,25.284,11.98,4.1,0.95,0.53,,88.0,90.61,,,Visualizer
moment,25.507,12.0,4.25,1.06,0.5,,87.93,90.56,,,Visualizer
moment,25.78,12.07,4.4,0.97,0.53,,87.83,90.51,,,Visualizer
moment,26.01,11.96,4.46,0.99,0.55,,87.66,90.55,,,Visualizer
moment,26.406,12.01,4.68,1.04,0.53,,87.7,90.51,,,Visualizer
moment,26.543,12.03,4.8,1.02,0.58,,87.57,90.45,,,Visualizer
moment,26.767,11.98,4.85,1.0,0.55,,87.44,90.46,,,Visualizer
moment,27.041,11.88,5.03,1.07,0.57,,87.3,90.42,,,Visualizer
