information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-18T03:07:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a26b448-9e31-4234-b26b-cd10ebea0986,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.02,0.04,0.0,3.78,0.0,,90.47,88.06,,,Visualizer
moment,0.182,0.03,0.0,4.53,0.0,,90.51,88.18,,,Visualizer
moment,0.437,0.05,0.0,5.62,0.0,,89.68,88.33,,,Visualizer
moment,0.633,0.14,0.0,6.62,0.0,,88.55,88.29,,,Visualizer
moment,0.833,0.45,0.0,7.37,0.0,,87.86,88.42,,,Visualizer
moment,1.043,0.72,0.0,7.8,0.0,,87.7,88.61,,,Visualizer
moment,1.248,0.8,0.0,8.14,0.0,,88.09,88.68,,,Visualizer
moment,1.433,0.89,0.0,8.49,0.0,,88.71,88.72,,,Visualizer
moment,1.685,0.97,0.0,8.64,0.0,,89.51,88.79,,,Visualizer
moment,1.883,0.97,0.0,8.76,0.0,,90.31,88.9,,,Visualizer
moment,2.085,0.98,0.0,8.84,0.0,,91.11,89.05,,,Visualizer
moment,2.283,1.04,0.0,8.87,0.0,,91.75,89.28,,,Visualizer
moment,2.538,1.08,0.0,8.94,0.0,,92.32,89.5,,,Visualizer
moment,2.685,1.12,0.0,8.88,0.0,,92.86,89.76,,,Visualizer
moment,2.933,1.13,0.0,8.86,0.0,,93.23,90.11,,,Visualizer
moment,3.133,1.15,0.0,8.78,0.0,,93.57,90.38,,,Visualizer
moment,3.334,1.2,0.0,8.79,0.0,,93.78,90.63,,,Visualizer
moment,3.534,1.25,0.0,8.67,0.0,,93.95,90.89,,,Visualizer
moment,3.739,1.29,0.0,8.6,0.0,,94.02,91.13,,,Visualizer
moment,3.933,1.36,0.0,8.46,0.0,,94.02,91.27,,,Visualizer
moment,4.136,1.44,0.0,8.35,0.0,,93.88,91.47,,,Visualizer
moment,4.382,1.55,0.0,8.25,0.0,,93.81,91.61,,,Visualizer
moment,4.583,1.65,0.0,8.13,0.0,,93.68,91.75,,,Visualizer
moment,4.785,1.79,0.0,8.03,0.0,,93.64,91.82,,,Visualizer
moment,4.983,1.92,0.0,7.94,0.0,,93.44,91.9,,,Visualizer
moment,5.184,2.03,0.0,7.88,0.0,,93.2,91.92,,,Visualizer
moment,5.382,2.16,0.0,7.78,0.0,,93.13,91.86,,,Visualizer
moment,5.633,2.27,0.0,7.76,0.0,,92.93,91.87,,,Visualizer
moment,5.834,2.41,0.0,7.71,0.0,,92.76,91.93,,,Visualizer
moment,6.036,2.56,0.0,7.73,0.0,,92.52,91.92,,,Visualizer
moment,6.239,2.71,0.0,7.62,0.0,,92.29,91.96,,,Visualizer
moment,6.433,2.95,0.0,7.55,0.0,,92.02,91.84,,,Visualizer
moment,6.685,3.21,0.0,7.51,0.0,,91.61,91.87,,,Visualizer
moment,6.887,3.47,0.0,7.42,0.0,,91.38,91.79,,,Visualizer
moment,7.082,3.82,0.0,7.35,0.0,,91.07,91.75,,,Visualizer
moment,7.295,4.2,0.0,7.28,0.0,,90.94,91.71,,,Visualizer
moment,7.482,4.66,0.0,7.13,0.0,,90.71,91.64,,,Visualizer
moment,7.682,5.14,0.0,6.98,0.0,,90.51,91.66,,,Visualizer
moment,7.933,5.59,0.7,6.81,0.7,,90.51,91.51,,,Visualizer
moment,8.137,6.03,0.83,6.64,0.83,,90.38,91.49,,,Visualizer
moment,8.333,6.45,1.61,6.49,1.61,,90.27,91.46,,,Visualizer
moment,8.564,6.76,1.85,6.33,1.85,,90.21,91.38,,,Visualizer
moment,8.736,7.08,2.51,6.17,1.88,,90.14,91.32,,,Visualizer
moment,8.932,7.43,2.55,6.04,1.89,,89.94,91.26,,,Visualizer
moment,9.183,7.73,2.78,5.87,1.95,,90.04,91.22,,,Visualizer
moment,9.384,7.94,2.95,5.77,1.11,,90.01,91.21,,,Visualizer
moment,9.588,8.09,3.81,5.65,1.96,,89.94,91.13,,,Visualizer
moment,9.783,8.25,4.01,5.52,1.5,,89.88,91.08,,,Visualizer
moment,9.987,8.4,4.15,5.45,1.53,,89.94,91.09,,,Visualizer
moment,10.183,8.52,4.3,5.35,1.52,,89.88,91.06,,,Visualizer
moment,10.436,8.57,5.2,5.28,2.17,,90.01,91.07,,,Visualizer
moment,10.633,8.63,5.27,5.19,1.46,,90.01,90.98,,,Visualizer
moment,10.844,8.64,5.88,5.15,1.8,,90.14,90.93,,,Visualizer
moment,11.033,8.66,5.94,5.12,1.79,,90.11,90.92,,,Visualizer
moment,11.235,8.7,6.09,5.12,1.79,,90.11,90.9,,,Visualizer
moment,11.485,8.77,6.31,5.09,1.11,,90.14,90.89,,,Visualizer
moment,11.682,8.79,6.39,5.12,1.12,,90.21,90.85,,,Visualizer
moment,11.892,8.79,6.69,5.09,0.81,,90.17,90.88,,,Visualizer
moment,12.086,8.74,6.99,5.1,0.98,,90.24,90.93,,,Visualizer
moment,12.282,8.77,7.15,5.07,1.06,,90.01,90.85,,,Visualizer
moment,12.483,8.74,7.45,5.03,1.21,,90.14,90.83,,,Visualizer
moment,12.682,8.74,7.77,5.01,1.38,,90.14,90.8,,,Visualizer
moment,12.933,8.74,8.23,5.03,1.54,,90.11,90.71,,,Visualizer
moment,13.135,8.74,8.7,5.04,1.55,,90.07,90.81,,,Visualizer
moment,13.339,8.74,9.01,5.06,1.56,,90.14,90.79,,,Visualizer
moment,13.533,8.68,9.17,5.06,1.56,,90.14,90.79,,,Visualizer
moment,13.735,8.64,9.64,5.08,1.56,,90.17,90.78,,,Visualizer
moment,13.932,8.72,9.8,5.09,1.57,,90.14,90.66,,,Visualizer
moment,14.182,8.67,10.28,5.08,1.58,,90.07,90.7,,,Visualizer
moment,14.382,8.61,10.6,5.11,1.59,,90.04,90.65,,,Visualizer
moment,14.583,8.6,10.75,5.12,1.58,,90.14,90.64,,,Visualizer
moment,14.807,8.6,12.0,5.11,2.36,,90.21,90.6,,,Visualizer
moment,14.983,8.6,12.1,5.11,2.3,,90.07,90.64,,,Visualizer
moment,15.182,8.59,12.26,5.1,2.14,,90.14,90.65,,,Visualizer
moment,15.439,8.56,12.52,5.12,1.92,,90.21,90.62,,,Visualizer
moment,15.633,8.57,13.37,5.13,2.46,,90.27,90.59,,,Visualizer
moment,15.857,8.59,13.55,5.11,1.55,,90.47,90.53,,,Visualizer
moment,16.034,8.55,13.7,5.17,1.52,,90.41,90.54,,,Visualizer
moment,16.233,8.59,14.39,5.14,2.04,,90.51,90.5,,,Visualizer
moment,16.432,8.59,14.57,5.08,2.05,,90.51,90.49,,,Visualizer
moment,16.683,8.59,14.74,5.13,1.37,,90.61,90.47,,,Visualizer
moment,16.883,8.62,15.0,5.09,1.36,,90.64,90.41,,,Visualizer
moment,17.083,8.58,15.09,5.1,1.39,,90.67,90.38,,,Visualizer
moment,17.282,8.58,16.1,5.12,1.71,,90.84,90.43,,,Visualizer
moment,17.487,8.63,16.69,5.08,2.03,,90.84,90.39,,,Visualizer
moment,17.682,8.64,16.78,5.1,2.04,,90.94,90.39,,,Visualizer
moment,17.934,8.57,17.24,5.06,2.24,,91.04,90.37,,,Visualizer
moment,18.139,8.5,17.41,5.02,1.4,,91.01,90.37,,,Visualizer
moment,18.334,8.57,17.58,5.03,1.41,,91.14,90.38,,,Visualizer
moment,18.536,8.62,17.84,5.02,1.06,,91.07,90.34,,,Visualizer
moment,18.733,8.64,18.02,5.02,0.95,,91.11,90.38,,,Visualizer
moment,18.935,8.63,18.37,5.03,1.13,,91.18,90.3,,,Visualizer
moment,19.183,8.61,19.55,5.01,2.06,,91.28,90.32,,,Visualizer
moment,19.383,8.58,19.64,4.99,2.06,,91.14,90.32,,,Visualizer
moment,19.584,8.59,19.81,4.98,2.05,,91.34,90.35,,,Visualizer
moment,19.785,8.63,20.67,4.96,2.48,,91.48,90.32,,,Visualizer
moment,19.982,8.56,20.76,5.0,2.39,,91.41,90.26,,,Visualizer
moment,20.187,8.56,21.03,4.97,1.48,,91.34,90.3,,,Visualizer
moment,20.455,8.57,21.2,4.98,1.47,,91.48,90.25,,,Visualizer
moment,20.633,8.55,21.29,4.94,1.48,,91.54,90.22,,,Visualizer
moment,20.844,8.49,21.83,4.92,1.16,,91.64,90.23,,,Visualizer
moment,21.041,8.52,22.19,4.94,1.34,,91.71,90.23,,,Visualizer
moment,21.233,8.55,22.57,4.96,1.54,,91.75,90.27,,,Visualizer
moment,21.435,8.63,23.71,4.95,2.51,,91.71,90.16,,,Visualizer
moment,21.734,8.66,23.98,5.0,2.32,,91.88,90.16,,,Visualizer
moment,21.884,8.55,24.51,5.01,2.68,,91.85,90.2,,,Visualizer
moment,22.102,8.46,24.89,5.01,2.51,,91.88,90.2,,,Visualizer
moment,22.283,8.43,25.27,5.02,2.7,,91.91,90.16,,,Visualizer
moment,22.494,8.36,25.45,5.02,1.74,,92.12,90.25,,,Visualizer
moment,22.682,8.33,26.04,5.04,2.15,,91.95,90.27,,,Visualizer
moment,22.933,8.34,26.51,5.08,1.77,,92.05,90.19,,,Visualizer
moment,23.135,8.32,26.82,5.12,1.93,,92.05,90.2,,,Visualizer
moment,23.334,8.31,26.92,5.16,1.65,,92.22,90.23,,,Visualizer
moment,23.533,8.27,27.41,5.13,1.96,,92.32,90.18,,,Visualizer
moment,23.786,8.21,28.06,5.11,1.95,,92.29,90.15,,,Visualizer
moment,23.932,8.22,28.15,5.09,1.98,,92.25,90.09,,,Visualizer
moment,24.182,8.18,28.42,5.08,1.6,,92.18,90.16,,,Visualizer
moment,24.383,8.16,29.08,5.07,1.74,,92.18,90.17,,,Visualizer
moment,24.585,8.15,29.26,5.08,1.77,,92.35,90.18,,,Visualizer
moment,24.782,8.14,29.84,5.09,1.78,,92.18,90.24,,,Visualizer
moment,24.982,8.14,30.27,5.12,2.03,,92.18,90.2,,,Visualizer
moment,25.186,8.15,30.44,5.09,2.02,,92.18,90.16,,,Visualizer
moment,25.439,8.12,31.02,5.09,1.94,,92.25,90.15,,,Visualizer
moment,25.633,8.1,31.44,5.1,2.18,,92.22,90.19,,,Visualizer
moment,25.862,8.12,31.72,5.08,1.81,,92.08,90.11,,,Visualizer
moment,26.032,8.1,31.81,5.14,1.54,,92.12,90.09,,,Visualizer
moment,26.236,8.1,32.68,5.13,2.16,,92.32,90.18,,,Visualizer
moment,26.432,8.09,32.77,5.11,1.75,,92.15,90.21,,,Visualizer
moment,26.684,8.12,33.03,5.11,1.5,,92.18,90.16,,,Visualizer
moment,26.887,8.09,33.88,5.08,2.07,,92.32,90.16,,,Visualizer
