information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-05-15T17:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,City,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dac4b4c0-71fa-4fd2-8427-3ed7789628a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.83,0.0,3.89,0.0,,85.1,86.53,,,Visualizer
moment,0.449,0.82,0.0,3.93,0.0,,84.87,86.61,,,Visualizer
moment,0.628,0.88,0.0,3.91,0.0,,82.77,86.85,,,Visualizer
moment,0.898,0.83,0.0,3.96,0.0,,83.19,86.85,,,Visualizer
moment,1.034,0.79,0.0,4.01,0.0,,84.52,86.9,,,Visualizer
moment,1.304,0.83,0.0,3.99,0.0,,86.01,86.95,,,Visualizer
moment,1.483,0.81,0.0,4.04,0.0,,87.31,86.92,,,Visualizer
moment,1.663,0.85,0.0,4.05,0.0,,88.39,87.01,,,Visualizer
moment,1.888,0.86,0.0,4.05,0.0,,89.22,87.03,,,Visualizer
moment,2.068,0.86,0.0,4.02,0.0,,89.78,87.1,,,Visualizer
moment,2.294,0.78,0.0,4.04,0.0,,90.08,87.24,,,Visualizer
moment,2.518,0.75,0.0,4.08,0.0,,90.24,87.28,,,Visualizer
moment,2.698,0.71,0.0,4.08,0.0,,90.28,87.36,,,Visualizer
moment,2.923,0.69,0.0,4.03,0.0,,90.08,87.5,,,Visualizer
moment,3.148,0.63,0.0,4.01,0.0,,89.88,87.53,,,Visualizer
moment,3.328,0.61,0.0,4.03,0.0,,89.55,87.55,,,Visualizer
moment,3.553,0.59,0.0,4.01,0.0,,89.32,87.62,,,Visualizer
moment,3.734,0.63,0.0,4.03,0.0,,89.09,87.7,,,Visualizer
moment,4.003,0.63,0.0,3.97,0.0,,88.86,87.74,,,Visualizer
moment,4.183,0.63,0.0,3.95,0.0,,88.69,87.8,,,Visualizer
moment,4.364,0.69,0.0,3.93,0.0,,88.75,87.93,,,Visualizer
moment,4.633,0.73,0.0,4.0,0.0,,88.52,87.98,,,Visualizer
moment,4.813,0.77,0.0,4.01,0.0,,88.43,88.01,,,Visualizer
moment,4.995,0.86,0.0,3.97,0.0,,88.49,87.99,,,Visualizer
moment,5.218,0.85,0.0,4.01,0.0,,88.52,88.09,,,Visualizer
moment,5.443,0.92,0.0,3.99,0.0,,88.46,88.2,,,Visualizer
moment,5.623,0.99,0.0,3.97,0.0,,88.46,88.12,,,Visualizer
moment,5.848,1.08,0.0,3.97,0.0,,88.43,88.17,,,Visualizer
moment,6.073,1.21,0.0,3.97,0.0,,88.49,88.24,,,Visualizer
moment,6.298,1.28,0.0,3.98,0.0,,88.46,88.21,,,Visualizer
moment,6.479,1.39,0.0,3.98,0.0,,88.43,88.22,,,Visualizer
moment,6.658,1.48,0.0,4.01,0.0,,88.56,88.37,,,Visualizer
moment,6.883,1.53,0.0,3.98,0.0,,88.59,88.36,,,Visualizer
moment,7.108,1.65,0.0,4.0,0.0,,88.62,88.46,,,Visualizer
moment,7.288,1.75,0.0,3.95,0.0,,88.72,88.43,,,Visualizer
moment,7.513,1.91,0.0,3.98,0.0,,88.72,88.47,,,Visualizer
moment,7.693,1.97,0.0,3.93,0.0,,88.49,88.49,,,Visualizer
moment,7.918,2.08,0.0,3.97,0.0,,88.59,88.57,,,Visualizer
moment,8.143,2.22,0.0,3.96,0.0,,88.33,88.64,,,Visualizer
moment,8.323,2.34,0.0,3.99,0.0,,88.2,88.58,,,Visualizer
moment,8.548,2.51,0.0,3.95,0.0,,88.07,88.59,,,Visualizer
moment,8.773,2.67,0.0,3.91,0.0,,88.03,88.57,,,Visualizer
moment,8.998,2.86,0.0,3.94,0.0,,88.03,88.62,,,Visualizer
moment,9.178,3.04,0.0,3.96,0.0,,87.93,88.56,,,Visualizer
moment,9.403,3.28,0.0,3.97,0.0,,88.0,88.47,,,Visualizer
moment,9.583,3.63,0.0,3.93,0.0,,88.07,88.5,,,Visualizer
moment,9.808,4.06,0.0,3.85,0.0,,87.87,88.52,,,Visualizer
moment,9.988,4.59,0.0,3.8,0.0,,87.93,88.49,,,Visualizer
moment,10.258,5.28,0.0,3.52,0.0,,87.96,88.44,,,Visualizer
moment,10.438,5.65,0.0,3.17,0.0,,88.03,88.4,,,Visualizer
moment,10.618,5.89,0.08,2.85,0.09,,87.93,88.47,,,Visualizer
moment,10.888,6.09,0.25,2.52,0.28,,87.84,88.39,,,Visualizer
moment,11.068,6.1,0.5,2.26,0.55,,87.8,88.41,,,Visualizer
moment,11.248,6.24,0.56,2.02,0.62,,87.67,88.36,,,Visualizer
moment,11.563,6.31,0.87,1.84,0.96,,87.51,88.39,,,Visualizer
moment,11.653,6.35,1.4,1.68,1.27,,87.51,88.36,,,Visualizer
moment,11.878,6.4,1.54,1.56,1.25,,87.34,88.32,,,Visualizer
moment,12.103,6.53,1.63,1.45,1.25,,87.25,88.32,,,Visualizer
moment,12.283,6.67,2.02,1.35,1.62,,87.18,88.27,,,Visualizer
moment,12.508,6.84,2.19,1.29,1.26,,87.02,88.29,,,Visualizer
moment,12.733,6.95,2.17,1.25,1.2,,86.98,88.3,,,Visualizer
moment,12.913,7.07,2.66,1.22,1.27,,86.86,88.19,,,Visualizer
moment,13.138,7.26,2.8,1.19,1.28,,86.82,88.22,,,Visualizer
moment,13.363,7.4,3.07,1.17,1.11,,86.72,88.26,,,Visualizer
moment,13.633,7.62,3.29,1.17,1.24,,86.59,88.19,,,Visualizer
moment,13.768,7.78,3.59,1.16,1.35,,86.56,88.17,,,Visualizer
moment,13.993,7.9,3.88,1.16,1.21,,86.3,88.14,,,Visualizer
moment,14.173,8.04,4.0,1.15,1.2,,86.33,88.16,,,Visualizer
moment,14.398,8.24,4.37,1.13,1.44,,86.23,88.07,,,Visualizer
moment,14.578,8.37,4.51,1.11,1.35,,86.2,88.06,,,Visualizer
moment,14.803,8.47,4.8,1.12,1.34,,86.17,88.09,,,Visualizer
moment,15.028,8.53,5.2,1.12,1.37,,86.14,88.0,,,Visualizer
