information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-18T11:46:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52486bc5-61ec-451d-9582-99fe6308af3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.017,0.55,0.0,4.39,0.0,,92.3,87.78,,,Visualizer
moment,0.22,0.6,0.0,5.44,0.0,,91.23,87.94,,,Visualizer
moment,0.399,0.62,0.0,6.17,0.0,,88.56,87.94,,,Visualizer
moment,0.624,0.84,0.0,6.72,0.0,,88.04,87.93,,,Visualizer
moment,0.851,0.98,0.0,7.1,0.0,,88.39,87.93,,,Visualizer
moment,1.028,1.3,0.0,7.33,0.0,,88.92,88.0,,,Visualizer
moment,1.257,1.42,0.0,7.56,0.0,,89.74,87.99,,,Visualizer
moment,1.481,1.45,0.0,7.69,0.0,,90.73,88.08,,,Visualizer
moment,1.658,1.49,0.0,7.79,0.0,,91.7,88.47,,,Visualizer
moment,1.884,1.54,0.0,7.86,0.0,,92.37,89.01,,,Visualizer
moment,2.108,1.5,0.0,7.85,0.0,,93.04,89.55,,,Visualizer
moment,2.288,1.47,0.0,7.89,0.0,,93.45,90.13,,,Visualizer
moment,2.514,1.55,0.0,7.9,0.0,,93.75,90.67,,,Visualizer
moment,2.693,1.52,0.0,8.01,0.0,,93.99,91.17,,,Visualizer
moment,2.918,1.52,0.0,8.08,0.0,,93.95,91.66,,,Visualizer
moment,3.143,1.62,0.0,8.02,0.0,,93.89,91.91,,,Visualizer
moment,3.328,1.67,0.0,8.05,0.0,,93.68,92.29,,,Visualizer
moment,3.548,1.8,0.0,7.99,0.0,,93.34,92.64,,,Visualizer
moment,3.775,1.99,0.0,8.01,0.0,,93.14,92.82,,,Visualizer
moment,3.954,2.19,0.0,7.97,0.0,,92.91,92.92,,,Visualizer
moment,4.179,2.59,0.0,7.79,0.0,,92.87,92.94,,,Visualizer
moment,4.358,3.1,0.0,7.48,0.0,,92.64,93.06,,,Visualizer
moment,4.584,3.61,0.0,6.77,0.0,,92.44,93.03,,,Visualizer
moment,4.809,3.97,0.0,5.81,0.0,,92.23,92.97,,,Visualizer
moment,4.99,3.99,0.0,4.83,0.0,,91.84,92.89,,,Visualizer
moment,5.214,3.88,0.0,3.97,0.0,,91.6,92.98,,,Visualizer
moment,5.439,3.81,0.0,3.16,0.0,,91.4,93.01,,,Visualizer
moment,5.664,3.61,0.0,2.52,0.0,,91.04,92.93,,,Visualizer
moment,5.843,3.54,0.0,2.1,0.0,,90.87,92.88,,,Visualizer
moment,6.024,3.63,0.0,1.64,0.0,,90.64,92.86,,,Visualizer
moment,6.248,3.39,0.0,1.48,0.0,,90.57,92.89,,,Visualizer
moment,6.475,3.6,0.0,1.21,0.0,,90.21,92.9,,,Visualizer
moment,6.655,3.57,0.0,0.94,0.0,,90.21,92.8,,,Visualizer
moment,6.879,3.35,0.0,0.86,0.0,,90.07,92.72,,,Visualizer
moment,7.105,3.51,0.0,0.79,0.0,,89.91,92.73,,,Visualizer
moment,7.284,3.61,0.0,0.62,0.0,,89.78,92.75,,,Visualizer
moment,7.509,3.39,0.0,0.49,0.0,,89.78,92.71,,,Visualizer
moment,7.688,3.27,0.1,0.5,0.09,,89.74,92.61,,,Visualizer
moment,7.915,3.36,0.1,0.5,0.09,,89.61,92.65,,,Visualizer
moment,8.14,3.52,0.2,0.55,0.19,,89.51,92.6,,,Visualizer
moment,8.321,3.68,0.2,0.44,0.19,,89.38,92.56,,,Visualizer
moment,8.547,3.48,0.2,0.34,0.19,,89.18,92.58,,,Visualizer
moment,8.777,3.31,0.3,0.27,0.19,,89.35,92.5,,,Visualizer
moment,8.948,3.17,0.3,0.3,0.19,,89.28,92.48,,,Visualizer
moment,9.178,3.24,0.4,0.29,0.19,,89.28,92.53,,,Visualizer
moment,9.354,3.25,0.5,0.41,0.28,,89.12,92.48,,,Visualizer
moment,9.581,3.46,0.5,0.39,0.28,,89.02,92.43,,,Visualizer
moment,9.806,3.47,0.6,0.31,0.28,,88.89,92.45,,,Visualizer
moment,9.983,3.27,0.7,0.24,0.38,,88.82,92.35,,,Visualizer
