information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-08-10T22:30:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ebc5623-8236-4294-8fe8-1e3c02111b5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.81,0.0,3.85,0.0,,89.03,85.86,,,Visualizer
moment,0.224,0.86,0.0,4.09,0.0,,88.77,86.08,,,Visualizer
moment,0.494,0.96,0.0,4.58,0.0,,86.45,86.25,,,Visualizer
moment,0.674,1.09,0.0,5.42,0.0,,86.28,86.22,,,Visualizer
moment,0.855,1.26,0.0,5.99,0.0,,87.0,86.24,,,Visualizer
moment,1.034,1.21,0.0,6.2,0.0,,87.81,86.2,,,Visualizer
moment,1.304,1.02,0.0,6.09,0.0,,88.6,86.16,,,Visualizer
moment,1.484,1.01,0.0,5.5,0.0,,89.19,86.2,,,Visualizer
moment,1.666,0.83,0.0,4.92,0.0,,89.75,86.32,,,Visualizer
moment,1.934,0.8,0.0,4.18,0.0,,90.18,86.6,,,Visualizer
moment,2.114,0.83,0.0,4.78,0.0,,90.35,86.77,,,Visualizer
moment,2.339,0.89,0.0,5.49,0.0,,90.61,86.95,,,Visualizer
moment,2.609,1.09,0.0,6.05,0.0,,90.91,87.18,,,Visualizer
moment,2.699,1.11,0.0,6.51,0.0,,90.88,87.38,,,Visualizer
moment,3.014,1.13,0.0,6.8,0.0,,90.88,87.58,,,Visualizer
moment,3.149,1.06,0.0,6.91,0.0,,90.78,87.83,,,Visualizer
moment,3.329,0.96,0.0,6.71,0.0,,90.78,88.06,,,Visualizer
moment,3.554,0.86,0.0,6.18,0.0,,90.55,88.16,,,Visualizer
moment,3.779,0.72,0.0,5.54,0.0,,90.45,88.35,,,Visualizer
moment,4.049,0.65,0.0,4.68,0.0,,90.45,88.58,,,Visualizer
moment,4.184,0.55,0.0,4.7,0.0,,90.18,88.63,,,Visualizer
moment,4.409,0.88,0.0,5.4,0.0,,90.15,88.64,,,Visualizer
moment,4.589,1.25,0.0,5.93,0.0,,89.95,88.77,,,Visualizer
moment,4.859,1.23,0.0,6.07,0.0,,89.98,88.81,,,Visualizer
moment,4.994,1.16,0.0,5.78,0.0,,90.09,88.89,,,Visualizer
moment,5.219,1.03,0.0,5.16,0.0,,90.15,88.94,,,Visualizer
moment,5.444,0.92,0.0,4.43,0.0,,89.98,88.86,,,Visualizer
moment,5.669,0.9,0.0,4.66,0.0,,89.89,88.95,,,Visualizer
moment,5.849,1.4,0.0,5.25,0.0,,89.69,88.99,,,Visualizer
moment,6.119,1.92,0.0,5.41,0.0,,89.55,88.95,,,Visualizer
moment,6.254,1.96,0.0,4.96,0.0,,89.59,89.04,,,Visualizer
moment,6.479,1.75,0.0,4.39,0.0,,89.46,88.96,,,Visualizer
moment,6.749,1.79,0.0,4.31,0.0,,89.32,88.97,,,Visualizer
