information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo,text
meta,,,,,,,,,Date,2022-06-22T10:50:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,19Grams - Santuario Sul Sudan Rume,text
meta,,,,,,,,,Beans,Sudan Rume,text
meta,,,,,,,,,Description,"open_freeze=22.06.2022;
open_first=19.06.2022; freeze_first=18.06.2022; processing=anaerobic natural; type=Sudan Rume; country=brazil; altitude=1400masl; flavour=maple syrup, almond, stewed blackberry; region=carmo de minas; farmer=Luiz Paulo Dias Pereira;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,51.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58a32f52-a7d7-4d65-a0df-59ec1cab2e78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.58,0.0,4.01,0.0,,93.37,87.72,,,Visualizer
moment,0.269,0.57,0.0,4.54,0.0,,90.64,87.79,,,Visualizer
moment,0.537,0.53,0.0,5.09,0.0,,90.27,87.84,,,Visualizer
moment,0.762,0.61,0.0,5.51,0.0,,90.54,88.17,,,Visualizer
moment,1.031,0.64,0.0,5.88,0.0,,90.94,89.11,,,Visualizer
moment,1.257,0.68,0.0,6.16,0.0,,91.34,89.72,,,Visualizer
moment,1.527,0.7,0.0,6.38,0.0,,91.71,90.21,,,Visualizer
moment,1.797,0.7,0.0,6.49,0.0,,92.01,90.63,,,Visualizer
moment,2.026,0.71,0.0,6.58,0.0,,92.35,90.92,,,Visualizer
moment,2.291,0.72,0.0,6.69,0.0,,92.55,91.25,,,Visualizer
moment,2.517,0.74,0.0,6.77,0.0,,92.75,91.5,,,Visualizer
moment,2.789,0.75,0.0,6.82,0.0,,92.75,91.73,,,Visualizer
moment,3.012,0.78,0.0,6.86,0.0,,92.62,91.97,,,Visualizer
moment,3.282,0.83,0.0,6.88,0.0,,92.52,92.13,,,Visualizer
moment,3.506,0.86,0.0,6.92,0.0,,92.52,92.33,,,Visualizer
moment,3.777,0.92,0.0,6.95,0.0,,92.45,92.44,,,Visualizer
moment,4.046,1.04,0.0,6.95,0.0,,92.35,92.48,,,Visualizer
moment,4.272,1.15,0.0,6.97,0.0,,92.28,92.53,,,Visualizer
moment,4.545,1.25,0.0,6.99,0.0,,92.25,92.59,,,Visualizer
moment,4.77,1.38,0.0,7.0,0.0,,92.21,92.52,,,Visualizer
moment,5.037,1.49,0.0,7.05,0.0,,92.15,92.53,,,Visualizer
moment,5.273,1.61,0.0,7.03,0.0,,92.15,92.57,,,Visualizer
moment,5.532,1.74,0.0,6.91,0.0,,92.18,92.51,,,Visualizer
moment,5.757,1.91,0.1,6.64,0.1,,92.01,92.52,,,Visualizer
moment,6.027,1.95,0.3,6.3,0.29,,91.51,92.54,,,Visualizer
moment,6.297,1.97,1.8,5.9,1.73,,90.84,92.48,,,Visualizer
moment,6.522,2.07,2.7,5.55,2.59,,90.14,92.41,,,Visualizer
moment,6.791,2.17,3.5,5.32,3.27,,89.61,92.39,,,Visualizer
moment,7.016,2.25,4.1,5.09,3.65,,89.11,92.31,,,Visualizer
moment,7.297,2.41,5.0,4.84,3.36,,88.68,92.21,,,Visualizer
moment,7.519,2.6,6.2,4.68,3.36,,88.48,92.1,,,Visualizer
moment,7.782,2.75,6.7,4.54,3.27,,88.21,91.92,,,Visualizer
moment,8.006,2.89,7.5,4.45,3.27,,87.98,91.8,,,Visualizer
moment,8.289,3.03,8.2,4.36,3.27,,87.89,91.56,,,Visualizer
moment,8.546,3.18,9.3,4.32,3.27,,87.89,91.46,,,Visualizer
moment,8.772,3.28,10.1,4.26,3.55,,87.82,91.25,,,Visualizer
moment,9.041,3.36,11.2,4.23,3.55,,87.69,91.16,,,Visualizer
moment,9.27,3.44,11.6,4.18,3.65,,87.49,91.05,,,Visualizer
moment,9.537,3.47,12.9,4.16,3.75,,87.49,90.86,,,Visualizer
moment,9.762,3.48,13.8,4.14,3.94,,87.36,90.78,,,Visualizer
moment,10.032,3.49,15.1,4.13,4.13,,87.33,90.7,,,Visualizer
moment,10.259,3.5,15.6,4.11,4.23,,87.3,90.57,,,Visualizer
moment,10.526,3.51,17.4,4.09,4.32,,87.2,90.46,,,Visualizer
moment,10.798,3.47,18.3,4.06,4.32,,87.26,90.32,,,Visualizer
moment,11.022,3.46,19.2,4.09,4.32,,87.2,90.18,,,Visualizer
moment,11.291,3.43,20.6,4.05,4.42,,87.23,90.12,,,Visualizer
moment,11.52,3.4,21.5,4.04,4.42,,87.16,90.03,,,Visualizer
moment,11.786,3.4,22.3,4.02,4.32,,87.2,89.99,,,Visualizer
moment,12.011,3.36,23.3,4.02,4.32,,87.2,89.94,,,Visualizer
moment,12.285,3.32,24.6,4.04,4.32,,87.04,89.82,,,Visualizer
moment,12.506,3.3,25.5,4.01,4.32,,87.04,89.75,,,Visualizer
moment,12.778,3.29,26.4,3.99,4.32,,86.94,89.75,,,Visualizer
moment,13.061,3.3,27.7,4.03,4.23,,87.1,89.61,,,Visualizer
moment,13.273,3.27,28.6,4.0,4.23,,87.07,89.54,,,Visualizer
moment,13.541,3.27,30.0,3.99,4.32,,87.2,89.46,,,Visualizer
moment,13.766,3.3,30.4,4.0,4.23,,87.3,89.43,,,Visualizer
moment,14.042,3.23,32.3,4.05,4.42,,87.33,89.31,,,Visualizer
moment,14.275,3.22,32.7,4.02,4.32,,87.16,89.27,,,Visualizer
moment,14.532,3.22,34.1,4.03,4.32,,87.39,89.33,,,Visualizer
moment,14.757,3.2,35.3,4.0,4.23,,87.46,89.23,,,Visualizer
moment,15.031,3.18,36.3,3.97,4.32,,87.39,89.19,,,Visualizer
moment,15.304,3.18,37.2,4.0,4.32,,87.2,89.16,,,Visualizer
moment,15.524,3.16,38.5,3.99,4.23,,87.39,89.13,,,Visualizer
moment,15.792,3.14,38.5,3.99,4.23,,87.2,89.09,,,Visualizer
moment,16.03,3.16,40.3,3.99,4.32,,87.43,89.01,,,Visualizer
moment,16.286,3.18,41.6,3.97,4.23,,87.43,89.01,,,Visualizer
moment,16.511,3.21,42.5,3.99,4.32,,87.62,88.94,,,Visualizer
moment,16.781,3.2,43.3,3.97,4.23,,87.62,88.96,,,Visualizer
moment,17.006,3.17,44.7,3.99,4.23,,87.69,88.87,,,Visualizer
moment,17.277,3.16,44.7,3.99,4.23,,87.46,88.88,,,Visualizer
moment,17.501,3.19,46.0,4.02,4.23,,87.62,88.9,,,Visualizer
moment,17.771,3.16,47.8,4.01,4.32,,87.53,88.8,,,Visualizer
moment,18.045,3.15,49.2,4.02,4.32,,87.69,88.77,,,Visualizer
