information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,双弹簧拉杆机（9巴）,text
meta,,,,,,,,,Date,2024-04-26T03:56:46Z,ISO8601 formatted date
meta,,,,,,,,,Operator,zz,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcf33301-893e-4d06-ad81-a91c577cc8af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.239,0.0,0.0,2.1,0.0,,95.4,92.67,,,Visualizer
moment,0.548,0.0,0.0,2.46,0.0,,95.06,92.9,,,Visualizer
moment,0.761,0.0,0.0,2.73,0.0,,92.15,93.0,,,Visualizer
moment,0.999,0.0,0.0,3.01,0.0,,88.94,92.93,,,Visualizer
moment,1.288,0.0,0.0,3.23,0.0,,87.96,92.94,,,Visualizer
moment,1.521,0.0,0.0,3.47,0.0,,87.89,92.98,,,Visualizer
moment,1.757,0.0,0.0,3.61,0.0,,87.86,92.92,,,Visualizer
moment,2.0,0.0,0.0,3.76,0.0,,87.53,92.98,,,Visualizer
moment,2.282,0.01,0.0,3.91,0.0,,85.16,93.06,,,Visualizer
moment,2.526,0.07,0.0,4.05,0.0,,83.14,92.98,,,Visualizer
moment,2.754,0.19,0.0,4.12,0.0,,82.05,92.96,,,Visualizer
moment,2.992,0.31,-0.1,4.16,-0.09,,81.54,92.88,,,Visualizer
moment,3.28,0.49,0.0,4.24,0.0,,81.82,92.68,,,Visualizer
moment,3.533,0.53,0.0,4.31,0.0,,82.33,92.58,,,Visualizer
moment,3.752,0.73,0.0,4.35,0.0,,82.94,92.55,,,Visualizer
moment,3.992,0.89,0.0,4.4,0.0,,83.68,92.45,,,Visualizer
moment,4.275,0.83,0.0,4.42,0.0,,84.71,92.39,,,Visualizer
moment,4.513,1.0,0.0,4.45,0.0,,85.75,92.25,,,Visualizer
moment,4.75,0.99,0.0,4.46,0.0,,86.85,92.19,,,Visualizer
moment,4.994,0.76,0.0,4.48,0.0,,87.89,92.26,,,Visualizer
moment,5.291,0.82,0.0,4.48,0.0,,89.07,92.33,,,Visualizer
moment,5.509,1.2,0.0,4.5,0.0,,90.09,92.3,,,Visualizer
moment,5.749,1.19,0.0,4.5,0.0,,90.92,92.32,,,Visualizer
moment,5.987,1.22,0.0,4.52,0.0,,91.85,92.44,,,Visualizer
moment,6.278,1.32,0.0,4.51,0.0,,92.49,92.48,,,Visualizer
