information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T10:42:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2030-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,LA CRISTALINA,text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ada8259-a215-4217-bea6-6df2181fed61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.54,0.0,3.96,0.0,,95.22,92.5,,,Visualizer
moment,0.539,0.54,0.0,4.88,0.0,,92.43,92.74,,,Visualizer
moment,0.809,0.7,0.0,5.68,0.0,,90.23,92.72,,,Visualizer
moment,1.034,0.84,0.0,6.33,0.0,,90.93,92.76,,,Visualizer
moment,1.304,1.2,0.0,6.67,0.0,,91.73,92.7,,,Visualizer
moment,1.529,1.37,0.0,6.99,0.0,,92.84,92.51,,,Visualizer
moment,1.801,1.33,0.0,7.25,0.0,,93.79,92.52,,,Visualizer
moment,2.024,1.32,0.0,7.36,0.0,,94.4,92.68,,,Visualizer
moment,2.294,1.33,0.0,7.48,0.0,,94.98,92.84,,,Visualizer
moment,2.519,1.34,0.0,7.49,0.0,,95.19,93.03,,,Visualizer
moment,2.789,1.38,0.0,7.5,0.0,,95.53,93.36,,,Visualizer
moment,3.059,1.49,0.0,7.54,0.0,,95.6,93.71,,,Visualizer
moment,3.284,1.61,0.0,7.56,0.0,,95.6,93.89,,,Visualizer
moment,3.554,1.73,0.0,7.51,0.0,,95.6,94.17,,,Visualizer
moment,3.779,1.91,0.0,7.49,0.0,,95.46,94.42,,,Visualizer
moment,4.049,2.13,0.0,7.44,0.0,,95.19,94.51,,,Visualizer
moment,4.274,2.38,0.0,7.39,0.0,,94.95,94.48,,,Visualizer
moment,4.589,2.72,0.0,7.32,0.0,,94.88,94.58,,,Visualizer
moment,4.769,3.02,0.0,7.14,0.0,,94.78,94.61,,,Visualizer
moment,5.039,3.36,0.0,6.69,0.0,,94.57,94.57,,,Visualizer
moment,5.309,3.62,0.0,6.04,0.0,,94.54,94.58,,,Visualizer
moment,5.534,3.68,0.0,5.27,0.0,,94.3,94.63,,,Visualizer
moment,5.804,3.64,0.0,4.51,0.0,,94.23,94.54,,,Visualizer
moment,6.029,3.53,0.4,3.88,0.42,,94.09,94.52,,,Visualizer
moment,6.299,3.49,0.6,3.3,0.63,,94.02,94.56,,,Visualizer
moment,6.524,3.4,0.7,2.8,0.74,,93.96,94.57,,,Visualizer
moment,6.838,3.23,1.2,2.46,1.27,,93.89,94.61,,,Visualizer
moment,7.019,3.26,1.4,2.1,1.06,,93.68,94.46,,,Visualizer
moment,7.29,3.22,1.5,1.83,0.95,,93.55,94.45,,,Visualizer
moment,7.558,3.09,1.7,1.63,1.06,,93.52,94.48,,,Visualizer
moment,7.784,3.07,2.2,1.55,1.06,,93.38,94.47,,,Visualizer
moment,8.057,3.24,2.2,1.35,1.06,,93.31,94.41,,,Visualizer
moment,8.278,3.08,2.6,1.21,1.06,,93.11,94.44,,,Visualizer
moment,8.551,3.0,2.7,1.25,1.06,,93.01,94.43,,,Visualizer
moment,8.775,3.29,2.9,1.49,0.74,,92.91,94.37,,,Visualizer
