information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 15g @4,text
meta,,,,,,,,,Date,2024-04-25T22:47:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,woodberry coffee,text
meta,,,,,,,,,Beans,Tade GG Decaf,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,arthur,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfbb7c6a-06f5-49be-ae7b-43587ae56295,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.037,0.85,0.0,3.74,0.0,,92.02,77.39,,,Visualizer
moment,0.262,0.94,0.0,3.69,0.0,,90.52,77.62,,,Visualizer
moment,0.525,0.91,0.0,3.67,0.0,,90.98,77.87,,,Visualizer
moment,0.749,0.94,0.0,3.62,0.0,,91.69,79.2,,,Visualizer
moment,1.049,0.89,0.0,3.73,0.0,,92.56,80.97,,,Visualizer
moment,1.275,0.83,0.0,3.99,0.0,,93.07,82.44,,,Visualizer
moment,1.499,0.91,0.0,4.11,0.0,,93.54,83.88,,,Visualizer
moment,1.762,0.88,0.0,4.34,0.0,,93.81,85.28,,,Visualizer
moment,2.024,0.89,0.0,4.61,0.0,,93.75,86.44,,,Visualizer
moment,2.249,0.88,0.0,4.88,0.0,,93.61,87.45,,,Visualizer
moment,2.549,0.93,0.0,5.06,0.0,,93.41,88.33,,,Visualizer
moment,2.774,0.99,0.0,5.23,0.0,,93.14,88.93,,,Visualizer
moment,2.999,1.0,0.0,5.38,0.0,,92.83,89.34,,,Visualizer
moment,3.262,1.05,0.0,5.43,0.0,,92.53,89.6,,,Visualizer
moment,3.524,1.11,0.0,5.49,0.0,,92.39,89.82,,,Visualizer
moment,3.749,1.18,0.0,5.36,0.0,,92.12,89.97,,,Visualizer
moment,4.012,1.26,0.0,5.25,0.0,,91.96,90.09,,,Visualizer
moment,4.275,1.27,0.0,5.06,0.0,,91.89,90.14,,,Visualizer
moment,4.5,1.33,0.0,4.72,0.0,,91.69,90.13,,,Visualizer
moment,4.762,1.44,0.0,4.27,0.0,,91.62,90.27,,,Visualizer
moment,5.024,1.45,0.0,3.78,0.0,,91.49,90.25,,,Visualizer
moment,5.25,1.44,0.0,3.22,0.0,,91.52,90.24,,,Visualizer
moment,5.512,1.4,0.0,2.8,0.0,,91.42,90.21,,,Visualizer
moment,5.774,1.37,0.0,2.34,0.0,,91.49,90.18,,,Visualizer
moment,5.999,1.32,0.0,2.06,0.0,,91.45,90.17,,,Visualizer
moment,6.262,1.26,0.0,1.79,0.0,,91.35,90.21,,,Visualizer
moment,6.524,1.23,0.0,1.62,0.0,,91.42,90.19,,,Visualizer
moment,6.787,1.28,0.4,1.32,0.37,,91.35,90.21,,,Visualizer
moment,7.012,1.21,0.5,1.13,0.46,,91.32,90.14,,,Visualizer
moment,7.275,1.17,0.8,1.06,0.73,,91.25,90.15,,,Visualizer
moment,7.5,1.18,0.7,0.97,0.64,,91.18,90.08,,,Visualizer
moment,7.762,1.17,0.9,0.82,0.46,,91.35,90.1,,,Visualizer
moment,8.024,1.17,1.1,0.75,0.55,,91.09,90.09,,,Visualizer
moment,8.249,1.2,1.3,0.6,0.64,,91.15,90.01,,,Visualizer
moment,8.512,1.11,1.4,0.66,0.55,,91.09,89.99,,,Visualizer
