information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-14T19:04:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8ffa34e-3869-4af5-bf7b-362b8c104587,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.02,0.0,3.34,0.0,,89.22,85.33,,,Visualizer
moment,0.225,0.03,0.0,3.78,0.0,,89.19,85.42,,,Visualizer
moment,0.45,0.04,0.0,4.84,0.0,,88.33,85.64,,,Visualizer
moment,0.675,0.07,0.0,6.02,0.0,,86.34,85.58,,,Visualizer
moment,0.862,0.24,0.0,6.84,0.0,,84.78,85.6,,,Visualizer
moment,1.05,0.32,0.0,7.46,0.0,,83.81,85.69,,,Visualizer
moment,1.275,0.39,0.0,8.03,0.0,,82.94,85.65,,,Visualizer
moment,1.5,0.65,0.0,8.35,0.0,,82.39,85.65,,,Visualizer
moment,1.687,1.14,0.0,8.55,0.0,,82.68,85.66,,,Visualizer
moment,1.912,1.42,0.0,8.78,0.0,,83.33,85.58,,,Visualizer
moment,2.1,1.52,0.0,8.82,0.0,,84.36,85.41,,,Visualizer
moment,2.325,1.59,0.0,8.88,0.0,,85.49,85.43,,,Visualizer
moment,2.512,1.64,0.0,8.93,0.0,,86.53,85.57,,,Visualizer
moment,2.737,1.66,0.0,8.86,0.0,,87.54,85.84,,,Visualizer
moment,2.925,1.67,0.0,8.87,0.0,,88.2,86.08,,,Visualizer
moment,3.15,1.74,0.0,8.82,0.0,,88.66,86.41,,,Visualizer
moment,3.375,1.74,0.0,8.82,0.0,,89.15,86.82,,,Visualizer
moment,3.562,1.82,0.0,8.76,0.0,,89.38,87.14,,,Visualizer
moment,3.787,1.87,0.0,8.67,0.0,,89.65,87.37,,,Visualizer
moment,3.975,1.95,0.0,8.63,0.0,,89.71,87.73,,,Visualizer
moment,4.2,2.14,0.0,8.54,0.0,,89.88,87.95,,,Visualizer
moment,4.387,2.31,0.0,8.44,0.0,,89.82,88.14,,,Visualizer
moment,4.612,2.51,0.0,8.35,0.0,,89.78,88.31,,,Visualizer
moment,4.837,2.82,0.0,8.22,0.0,,89.71,88.39,,,Visualizer
moment,5.025,3.1,0.0,7.99,0.0,,89.62,88.45,,,Visualizer
moment,5.25,3.27,0.0,7.59,0.0,,89.55,88.55,,,Visualizer
moment,5.437,3.46,0.0,7.02,0.0,,89.62,88.65,,,Visualizer
moment,5.662,3.59,0.0,6.31,0.0,,89.29,88.69,,,Visualizer
