information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-24T16:06:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22057c82-d79b-4c6e-887f-32bebdfa6518,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.099,1.2,0.0,3.85,0.0,,88.38,84.03,,,Visualizer
moment,0.242,1.22,0.0,4.65,0.0,,88.38,84.22,,,Visualizer
moment,0.437,1.28,0.0,5.66,0.0,,86.77,84.34,,,Visualizer
moment,0.681,1.55,0.0,6.4,0.0,,85.77,84.29,,,Visualizer
moment,0.876,1.74,0.0,6.89,0.0,,85.87,84.3,,,Visualizer
moment,1.085,1.94,0.0,7.23,0.0,,86.42,84.35,,,Visualizer
moment,1.266,1.84,0.0,7.51,0.0,,87.3,84.46,,,Visualizer
moment,1.51,1.91,0.0,7.72,0.0,,88.02,84.52,,,Visualizer
moment,1.707,1.95,0.0,7.81,0.0,,88.8,84.59,,,Visualizer
moment,1.951,1.85,0.0,7.89,0.0,,89.43,84.87,,,Visualizer
moment,2.094,1.99,0.0,7.95,0.0,,89.82,85.11,,,Visualizer
moment,2.339,2.08,0.0,7.95,0.0,,90.22,85.52,,,Visualizer
moment,2.535,2.12,0.0,7.92,0.0,,90.42,86.03,,,Visualizer
moment,2.728,2.22,0.0,7.97,0.0,,90.42,86.6,,,Visualizer
moment,2.973,2.34,0.0,7.91,0.0,,90.55,87.06,,,Visualizer
moment,3.172,2.59,0.0,7.87,0.0,,90.45,87.54,,,Visualizer
moment,3.362,2.76,0.0,7.76,0.0,,90.19,87.99,,,Visualizer
moment,3.56,2.99,0.0,7.59,0.0,,90.02,88.34,,,Visualizer
moment,3.801,3.24,0.0,7.23,0.0,,89.92,88.57,,,Visualizer
moment,3.996,3.4,0.0,6.7,0.0,,89.56,88.84,,,Visualizer
moment,4.195,3.51,0.0,6.09,0.0,,89.2,89.02,,,Visualizer
moment,4.386,3.53,0.0,5.44,0.0,,89.03,89.14,,,Visualizer
moment,4.631,3.57,0.0,4.77,0.0,,88.64,89.15,,,Visualizer
moment,4.825,3.56,0.0,4.17,0.0,,88.34,89.17,,,Visualizer
moment,5.02,3.48,0.0,3.63,0.0,,88.14,89.27,,,Visualizer
moment,5.265,3.45,0.0,3.14,0.0,,87.88,89.22,,,Visualizer
moment,5.459,3.4,0.0,2.7,0.0,,87.66,89.19,,,Visualizer
moment,5.652,3.33,0.0,2.28,0.0,,87.56,89.27,,,Visualizer
