information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T15:39:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beacon Coffe Co,text
meta,,,,,,,,,Beans,la labor especial 1,text
meta,,,,,,,,,Roast Color,med dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32eef949-762f-4492-a9b2-d1217bae3a6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.34,-0.07,4.17,-0.07,,104.4,103.63,,,Visualizer
moment,0.221,0.41,0.0,4.94,0.0,,102.36,103.82,,,Visualizer
moment,0.492,0.55,0.0,5.63,0.0,,99.55,103.81,,,Visualizer
moment,0.627,0.53,0.0,6.15,0.0,,98.1,103.73,,,Visualizer
moment,0.852,0.51,0.0,6.53,0.0,,96.81,104.0,,,Visualizer
moment,1.076,0.52,0.0,6.86,0.0,,95.05,104.04,,,Visualizer
moment,1.257,0.65,0.0,7.11,0.0,,92.92,103.6,,,Visualizer
moment,1.482,0.75,0.0,7.32,0.0,,91.04,103.06,,,Visualizer
moment,1.663,0.79,0.0,7.54,0.0,,89.92,102.51,,,Visualizer
moment,1.889,0.85,0.0,7.77,0.0,,89.26,101.86,,,Visualizer
moment,2.112,0.89,0.0,7.87,0.0,,89.06,101.32,,,Visualizer
moment,2.292,0.9,0.0,7.9,0.0,,89.0,100.72,,,Visualizer
moment,2.516,0.95,0.0,7.91,0.0,,89.06,100.06,,,Visualizer
moment,2.741,0.95,0.0,7.96,0.0,,89.09,99.46,,,Visualizer
moment,2.921,1.01,0.0,7.98,0.0,,89.09,98.95,,,Visualizer
moment,3.146,1.04,0.0,7.89,0.0,,89.06,98.61,,,Visualizer
moment,3.327,1.04,0.0,7.91,0.0,,89.03,98.38,,,Visualizer
moment,3.551,1.09,0.0,7.91,0.0,,88.89,98.05,,,Visualizer
moment,3.776,1.13,0.0,7.83,0.0,,88.77,97.86,,,Visualizer
moment,3.957,1.16,0.0,7.8,0.0,,88.67,97.67,,,Visualizer
moment,4.226,1.26,0.0,7.8,0.0,,88.54,97.53,,,Visualizer
moment,4.406,1.34,0.0,7.8,0.0,,88.5,97.32,,,Visualizer
moment,4.587,1.43,0.0,7.74,0.0,,88.37,97.23,,,Visualizer
moment,4.856,1.5,0.0,7.73,0.0,,88.08,97.06,,,Visualizer
moment,4.992,1.64,0.0,7.69,0.0,,87.91,96.94,,,Visualizer
moment,5.216,1.8,0.0,7.63,0.0,,87.65,96.68,,,Visualizer
moment,5.441,2.04,0.0,7.58,0.0,,87.55,96.51,,,Visualizer
moment,5.667,2.35,0.0,7.38,0.0,,87.23,96.39,,,Visualizer
moment,5.846,2.67,0.0,7.13,0.0,,87.23,96.24,,,Visualizer
moment,6.116,2.92,0.0,6.71,0.0,,87.13,96.05,,,Visualizer
moment,6.297,3.14,0.0,6.16,0.0,,87.04,95.8,,,Visualizer
moment,6.476,3.32,0.0,5.51,0.0,,86.94,95.68,,,Visualizer
moment,6.656,3.41,0.0,4.83,0.0,,86.87,95.49,,,Visualizer
moment,6.881,3.43,0.0,4.16,0.0,,86.94,95.35,,,Visualizer
moment,7.106,3.41,0.0,3.56,0.0,,87.1,95.2,,,Visualizer
moment,7.286,3.4,0.0,3.05,0.0,,87.07,95.12,,,Visualizer
moment,7.601,3.4,0.0,2.5,0.0,,87.26,95.04,,,Visualizer
moment,7.737,3.33,0.0,2.13,0.0,,87.23,94.95,,,Visualizer
moment,7.92,3.29,0.0,1.79,0.0,,87.46,94.94,,,Visualizer
moment,8.141,3.25,0.0,1.41,0.0,,87.52,94.84,,,Visualizer
moment,8.367,3.16,0.0,1.31,0.0,,87.78,94.8,,,Visualizer
moment,8.546,3.25,0.0,1.05,0.0,,87.75,94.76,,,Visualizer
moment,8.771,3.1,0.0,0.83,0.0,,87.91,94.71,,,Visualizer
moment,8.952,3.06,0.0,0.76,0.0,,88.11,94.78,,,Visualizer
moment,9.176,3.08,0.0,0.68,0.0,,88.24,94.78,,,Visualizer
moment,9.401,3.12,0.0,0.68,0.0,,88.3,94.75,,,Visualizer
moment,9.671,3.19,0.0,0.54,0.0,,88.44,94.74,,,Visualizer
moment,9.852,3.06,0.0,0.42,0.0,,88.6,94.73,,,Visualizer
moment,9.986,2.97,0.0,0.33,0.0,,88.73,94.75,,,Visualizer
moment,10.214,2.93,0.0,0.38,0.0,,88.73,94.74,,,Visualizer
moment,10.481,3.0,0.0,0.46,0.0,,88.89,94.75,,,Visualizer
moment,10.617,3.13,0.0,0.46,0.0,,88.86,94.7,,,Visualizer
moment,10.841,3.16,0.0,0.36,0.0,,89.0,94.75,,,Visualizer
moment,11.111,3.02,0.0,0.28,0.0,,88.96,94.75,,,Visualizer
moment,11.247,2.96,0.0,0.22,0.0,,89.16,94.79,,,Visualizer
moment,11.471,2.95,0.0,0.29,0.0,,89.26,94.77,,,Visualizer
moment,11.652,3.03,0.0,0.24,0.0,,89.26,94.82,,,Visualizer
moment,11.921,2.96,0.0,0.31,0.0,,89.26,94.8,,,Visualizer
moment,12.104,3.05,0.0,0.26,0.0,,89.32,94.79,,,Visualizer
moment,12.281,2.99,0.0,0.23,0.0,,89.52,94.73,,,Visualizer
moment,12.506,2.98,0.0,0.28,0.0,,89.55,94.72,,,Visualizer
moment,12.731,3.05,0.0,0.23,0.0,,89.55,94.71,,,Visualizer
moment,12.911,2.98,0.07,0.38,0.07,,89.69,94.72,,,Visualizer
moment,13.226,3.2,0.31,0.34,0.29,,89.52,94.68,,,Visualizer
moment,13.316,3.14,0.27,0.27,0.26,,89.62,94.68,,,Visualizer
moment,13.541,3.02,0.24,0.21,0.23,,89.49,94.81,,,Visualizer
moment,13.766,2.96,0.24,0.16,0.23,,89.75,94.73,,,Visualizer
moment,13.992,2.96,0.26,0.25,0.18,,89.59,94.7,,,Visualizer
moment,14.171,3.04,0.27,0.2,0.16,,89.65,94.73,,,Visualizer
moment,14.396,2.94,0.27,0.27,0.0,,89.55,94.62,,,Visualizer
moment,14.711,3.03,0.29,0.24,0.05,,89.65,94.61,,,Visualizer
moment,14.801,2.98,0.29,0.26,0.05,,89.55,94.63,,,Visualizer
moment,15.026,3.01,0.3,0.27,0.04,,89.65,94.63,,,Visualizer
moment,15.206,3.04,0.4,0.21,0.12,,89.75,94.65,,,Visualizer
moment,15.431,2.96,0.4,0.29,0.12,,89.65,94.63,,,Visualizer
moment,15.611,3.05,0.42,0.24,0.13,,89.59,94.62,,,Visualizer
moment,15.836,2.97,0.44,0.3,0.14,,89.65,94.61,,,Visualizer
moment,16.107,3.06,0.48,0.26,0.16,,89.55,94.59,,,Visualizer
moment,16.241,3.0,0.5,0.27,0.09,,89.62,94.52,,,Visualizer
moment,16.466,3.0,0.51,0.28,0.1,,89.62,94.57,,,Visualizer
moment,16.736,3.07,0.56,0.46,0.13,,89.45,94.48,,,Visualizer
moment,16.916,3.39,0.7,0.8,0.25,,89.32,94.51,,,Visualizer
moment,17.097,3.98,0.7,1.2,0.21,,88.7,94.54,,,Visualizer
moment,17.321,4.73,0.72,1.44,0.21,,88.08,94.46,,,Visualizer
moment,17.546,5.45,0.75,1.65,0.23,,87.33,94.49,,,Visualizer
moment,17.726,6.22,0.76,1.66,0.19,,86.55,94.56,,,Visualizer
moment,17.906,6.79,0.97,1.6,0.26,,86.12,94.42,,,Visualizer
moment,18.176,7.22,1.27,1.57,0.54,,85.77,94.44,,,Visualizer
moment,18.36,7.65,1.17,1.44,0.43,,85.45,94.4,,,Visualizer
moment,18.626,7.95,1.5,1.35,0.71,,85.12,94.38,,,Visualizer
moment,18.851,8.15,1.43,1.25,0.63,,85.25,94.35,,,Visualizer
moment,18.941,8.31,1.43,1.17,0.63,,85.25,94.33,,,Visualizer
moment,19.166,8.52,1.94,1.1,0.64,,85.19,94.3,,,Visualizer
moment,19.391,8.64,1.99,1.03,0.78,,85.29,94.17,,,Visualizer
moment,19.571,8.75,2.02,1.02,0.51,,85.48,94.08,,,Visualizer
moment,19.796,8.91,2.18,0.94,0.65,,85.57,94.06,,,Visualizer
moment,20.021,8.84,2.65,0.88,1.16,,85.8,94.0,,,Visualizer
moment,20.291,8.74,2.61,0.88,0.64,,85.83,93.91,,,Visualizer
moment,20.426,8.95,2.75,0.83,0.75,,86.09,93.81,,,Visualizer
moment,20.608,8.9,3.03,0.83,0.97,,86.42,93.78,,,Visualizer
moment,20.831,8.92,3.23,0.83,1.0,,86.48,93.74,,,Visualizer
moment,21.146,8.88,3.6,0.84,0.91,,86.68,93.64,,,Visualizer
moment,21.236,8.92,3.6,0.85,0.93,,86.87,93.59,,,Visualizer
moment,21.461,8.98,3.87,0.87,1.06,,87.0,93.57,,,Visualizer
moment,21.732,8.94,4.11,0.88,0.84,,87.13,93.55,,,Visualizer
moment,21.866,8.93,4.13,0.89,0.85,,87.23,93.46,,,Visualizer
moment,22.091,8.97,4.46,0.89,0.95,,87.13,93.41,,,Visualizer
moment,22.271,8.92,4.74,0.92,1.08,,87.36,93.29,,,Visualizer
moment,22.541,8.95,4.96,0.92,1.03,,87.0,93.19,,,Visualizer
moment,22.721,8.95,5.22,0.96,1.22,,87.07,93.2,,,Visualizer
moment,22.901,8.97,5.47,0.97,1.27,,86.8,93.12,,,Visualizer
moment,23.171,8.97,5.69,0.99,1.17,,86.55,93.02,,,Visualizer
moment,23.352,8.95,5.94,1.02,1.14,,86.32,92.97,,,Visualizer
moment,23.531,8.91,6.19,1.04,1.17,,86.0,92.93,,,Visualizer
moment,23.801,8.93,6.47,1.07,1.19,,85.9,92.9,,,Visualizer
moment,23.981,8.98,6.74,1.09,1.21,,85.54,92.88,,,Visualizer
moment,24.161,8.94,7.04,1.09,1.28,,85.29,92.81,,,Visualizer
moment,24.386,8.9,7.38,1.11,1.37,,85.09,92.76,,,Visualizer
moment,24.566,8.92,7.68,1.14,1.41,,84.93,92.65,,,Visualizer
moment,24.791,8.96,7.77,1.15,1.33,,84.7,92.61,,,Visualizer
moment,25.018,8.91,8.27,1.18,1.45,,84.61,92.58,,,Visualizer
moment,25.241,8.93,8.54,1.2,1.42,,84.48,92.47,,,Visualizer
moment,25.422,8.88,8.83,1.21,1.38,,84.57,92.44,,,Visualizer
moment,25.646,8.9,9.18,1.24,1.42,,84.64,92.34,,,Visualizer
moment,25.826,8.93,9.39,1.27,1.54,,84.45,92.33,,,Visualizer
moment,26.053,8.94,9.86,1.3,1.51,,84.61,92.3,,,Visualizer
moment,26.235,8.93,10.2,1.33,1.58,,84.61,92.15,,,Visualizer
moment,26.458,8.94,10.34,1.32,1.61,,84.73,92.1,,,Visualizer
moment,26.683,8.9,10.74,1.37,1.62,,84.64,92.04,,,Visualizer
moment,26.861,8.94,11.01,1.39,1.54,,84.67,91.91,,,Visualizer
moment,27.086,8.91,11.34,1.42,1.57,,84.8,91.86,,,Visualizer
moment,27.311,8.95,11.72,1.44,1.58,,84.9,91.83,,,Visualizer
moment,27.491,8.93,12.07,1.46,1.64,,84.9,91.74,,,Visualizer
moment,27.716,8.94,12.41,1.47,1.58,,84.83,91.66,,,Visualizer
moment,27.901,8.94,12.78,1.52,1.68,,84.93,91.59,,,Visualizer
moment,28.166,8.97,13.37,1.54,1.73,,84.83,91.49,,,Visualizer
moment,28.346,8.97,13.52,1.57,1.71,,85.03,91.4,,,Visualizer
moment,28.616,8.95,14.13,1.59,1.8,,84.93,91.33,,,Visualizer
moment,28.841,8.97,14.54,1.58,1.83,,85.06,91.26,,,Visualizer
moment,28.976,8.91,14.79,1.6,1.91,,85.12,91.14,,,Visualizer
moment,29.156,8.89,15.15,1.63,1.89,,85.06,91.08,,,Visualizer
moment,29.426,8.95,15.71,1.65,1.9,,85.16,90.98,,,Visualizer
moment,29.561,8.95,15.94,1.67,1.9,,85.19,90.92,,,Visualizer
moment,29.786,8.98,16.42,1.68,1.97,,85.22,90.86,,,Visualizer
moment,30.011,8.95,16.78,1.69,1.89,,85.22,90.84,,,Visualizer
moment,30.236,8.93,17.26,1.73,2.0,,85.25,90.8,,,Visualizer
moment,30.416,8.99,17.52,1.73,2.05,,85.35,90.74,,,Visualizer
moment,30.641,8.97,18.19,1.75,2.14,,85.48,90.68,,,Visualizer
moment,30.866,8.97,18.56,1.79,2.03,,85.48,90.59,,,Visualizer
moment,31.045,9.02,18.94,1.79,2.05,,85.61,90.52,,,Visualizer
moment,31.226,8.99,19.45,1.81,2.08,,85.57,90.41,,,Visualizer
moment,31.45,8.95,19.68,1.8,2.05,,85.67,90.32,,,Visualizer
moment,31.675,8.96,20.31,1.8,2.01,,85.64,90.26,,,Visualizer
moment,31.991,8.98,20.95,1.81,2.12,,85.64,90.25,,,Visualizer
moment,32.081,9.0,21.18,1.81,2.13,,85.87,90.25,,,Visualizer
moment,32.305,8.98,21.43,1.83,2.1,,85.83,90.17,,,Visualizer
moment,32.49,9.01,21.86,1.84,2.07,,85.9,90.08,,,Visualizer
moment,32.71,9.01,22.36,1.86,2.14,,86.0,90.02,,,Visualizer
moment,32.891,9.02,22.82,1.86,2.17,,86.09,89.98,,,Visualizer
moment,33.12,9.0,23.18,1.88,2.12,,86.09,89.93,,,Visualizer
moment,33.34,8.94,23.93,1.86,2.14,,86.12,89.91,,,Visualizer
moment,33.61,8.97,24.35,1.87,2.14,,86.29,89.86,,,Visualizer
moment,33.791,9.02,24.88,1.9,2.15,,86.29,89.77,,,Visualizer
moment,33.971,9.03,25.13,1.87,2.19,,86.35,89.69,,,Visualizer
moment,34.241,8.96,25.75,1.88,2.22,,86.42,89.71,,,Visualizer
