information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo,text
meta,,,,,,,,,Date,2022-07-01T05:51:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,19Grams - Santuario Sul Yirgacheffe,text
meta,,,,,,,,,Description,"open_freeze=30.06.2022;
freeze_first=18.06.2022;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b2f57ff-d96e-4983-acaa-12e9c36e0fde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.61,0.0,4.0,0.0,,92.62,89.81,,,Visualizer
moment,0.269,0.56,0.0,4.6,0.0,,89.11,89.92,,,Visualizer
moment,0.495,0.54,0.0,5.09,0.0,,88.64,90.06,,,Visualizer
moment,0.765,0.58,0.0,5.58,0.0,,89.11,90.1,,,Visualizer
moment,1.08,0.56,0.0,5.91,0.0,,89.34,90.13,,,Visualizer
moment,1.259,0.55,0.0,6.13,0.0,,89.74,90.03,,,Visualizer
moment,1.529,0.53,0.0,6.36,0.0,,89.94,90.17,,,Visualizer
moment,1.754,0.55,0.0,6.46,0.0,,90.47,90.33,,,Visualizer
moment,2.032,0.57,0.0,6.56,0.0,,91.0,90.56,,,Visualizer
moment,2.25,0.6,0.0,6.72,0.0,,91.64,90.74,,,Visualizer
moment,2.52,0.63,0.0,6.78,0.0,,92.05,90.92,,,Visualizer
moment,2.745,0.63,0.0,6.8,0.0,,92.25,91.11,,,Visualizer
moment,3.03,0.64,0.0,6.84,0.0,,92.18,91.36,,,Visualizer
moment,3.239,0.68,0.0,6.86,0.0,,92.25,91.52,,,Visualizer
moment,3.51,0.74,0.0,6.92,0.0,,92.28,91.79,,,Visualizer
moment,3.78,0.81,0.0,6.93,0.0,,92.18,91.96,,,Visualizer
moment,4.004,0.92,0.0,7.01,0.0,,92.15,92.07,,,Visualizer
moment,4.275,1.05,0.0,7.01,0.0,,92.21,92.1,,,Visualizer
moment,4.5,1.21,0.0,7.05,0.0,,91.91,92.21,,,Visualizer
moment,4.769,1.42,0.0,7.04,0.0,,91.88,92.21,,,Visualizer
moment,5.039,1.66,0.0,7.03,0.0,,91.68,92.27,,,Visualizer
moment,5.265,1.86,0.0,7.02,0.0,,91.68,92.25,,,Visualizer
moment,5.489,2.12,0.0,7.05,0.0,,91.68,92.19,,,Visualizer
moment,5.76,2.41,0.0,7.1,0.0,,91.74,92.15,,,Visualizer
moment,6.03,2.73,0.0,7.13,0.0,,91.57,92.1,,,Visualizer
moment,6.254,3.15,0.0,7.14,0.0,,91.74,92.05,,,Visualizer
moment,6.525,3.66,0.0,7.18,0.0,,91.74,92.06,,,Visualizer
moment,6.749,4.4,0.0,7.14,0.0,,91.81,92.01,,,Visualizer
moment,7.02,5.32,0.0,6.83,0.0,,91.64,91.97,,,Visualizer
moment,7.244,6.53,0.0,6.44,0.0,,91.64,91.93,,,Visualizer
moment,7.521,8.12,0.8,5.78,0.76,,91.54,91.91,,,Visualizer
moment,7.739,8.88,1.2,4.93,1.14,,91.41,91.88,,,Visualizer
moment,8.009,8.88,1.4,4.07,1.33,,90.87,91.89,,,Visualizer
moment,8.28,8.63,2.0,3.27,1.9,,90.7,91.85,,,Visualizer
moment,8.505,8.16,2.3,2.63,1.9,,90.37,91.78,,,Visualizer
moment,8.777,7.71,2.4,2.05,1.14,,90.1,91.78,,,Visualizer
moment,9.044,7.13,2.6,1.59,1.14,,90.14,91.8,,,Visualizer
moment,9.269,6.67,2.7,1.24,0.67,,90.04,91.71,,,Visualizer
moment,9.495,6.31,2.8,0.97,0.76,,89.97,91.64,,,Visualizer
moment,9.764,6.01,3.1,0.75,0.67,,89.97,91.58,,,Visualizer
moment,10.08,5.73,3.2,0.58,0.67,,89.74,91.57,,,Visualizer
moment,10.26,5.57,3.3,0.53,0.67,,89.77,91.59,,,Visualizer
moment,10.53,5.58,3.3,0.42,0.48,,89.8,91.57,,,Visualizer
