information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-02-03T19:53:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f563acad-2f68-4d2c-9602-0fa7e7b7e833,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,0.21,0.0,1.97,0.0,,88.41,88.97,,,Visualizer
moment,0.23,0.19,0.0,2.8,0.0,,88.48,89.11,,,Visualizer
moment,0.457,0.16,0.0,3.87,0.0,,88.35,89.21,,,Visualizer
moment,0.675,0.22,0.0,4.84,0.0,,87.41,89.19,,,Visualizer
moment,0.856,0.27,0.0,5.6,0.0,,87.41,89.18,,,Visualizer
moment,1.08,0.24,0.0,6.24,0.0,,87.47,89.18,,,Visualizer
moment,1.261,0.21,0.0,6.71,0.0,,87.21,89.2,,,Visualizer
moment,1.486,0.2,0.0,7.16,0.0,,86.63,89.24,,,Visualizer
moment,1.755,0.25,0.0,7.45,0.0,,86.21,89.18,,,Visualizer
moment,1.89,0.39,0.0,7.71,0.0,,86.18,89.17,,,Visualizer
moment,2.115,0.48,0.0,7.89,0.0,,86.6,89.22,,,Visualizer
moment,2.34,0.54,0.0,7.97,0.0,,87.24,89.27,,,Visualizer
moment,2.52,0.63,0.0,8.11,0.0,,87.99,89.23,,,Visualizer
moment,2.746,0.73,0.0,8.15,0.0,,88.57,89.11,,,Visualizer
moment,2.931,0.83,0.0,8.18,0.0,,89.0,88.99,,,Visualizer
moment,3.154,0.93,0.0,8.13,0.0,,89.16,89.02,,,Visualizer
moment,3.376,1.0,0.0,8.03,0.0,,89.39,88.98,,,Visualizer
moment,3.555,1.13,0.0,7.99,0.0,,89.45,88.96,,,Visualizer
moment,3.781,1.25,0.0,7.93,0.0,,89.55,88.97,,,Visualizer
moment,4.007,1.4,0.0,7.87,0.0,,89.45,89.0,,,Visualizer
moment,4.186,1.58,0.0,7.84,0.0,,89.55,89.01,,,Visualizer
moment,4.414,1.83,0.0,7.68,0.0,,89.36,88.98,,,Visualizer
moment,4.59,2.06,0.0,7.46,0.0,,89.2,88.99,,,Visualizer
moment,4.816,2.24,0.0,7.04,0.0,,89.03,89.02,,,Visualizer
moment,5.041,2.43,0.0,6.45,0.0,,88.8,89.09,,,Visualizer
moment,5.272,2.53,0.0,5.78,0.0,,88.57,88.98,,,Visualizer
moment,5.448,2.61,0.0,5.01,0.0,,88.45,89.05,,,Visualizer
moment,5.67,2.6,0.0,4.36,0.0,,88.38,89.04,,,Visualizer
moment,5.851,2.57,0.0,3.73,0.0,,88.28,88.96,,,Visualizer
moment,6.076,2.57,0.0,3.21,0.0,,88.12,89.02,,,Visualizer
moment,6.301,2.52,0.0,2.71,0.0,,88.05,88.95,,,Visualizer
moment,6.482,2.47,0.0,2.28,0.0,,87.96,88.92,,,Visualizer
moment,6.71,2.44,0.0,1.98,0.0,,87.96,88.82,,,Visualizer
moment,6.886,2.44,0.0,1.62,0.0,,87.93,88.82,,,Visualizer
moment,7.111,2.33,0.0,1.38,0.0,,87.89,88.82,,,Visualizer
moment,7.336,2.31,0.0,1.19,0.0,,87.89,88.83,,,Visualizer
moment,7.52,2.34,0.0,1.09,0.0,,87.79,88.79,,,Visualizer
moment,7.742,2.35,0.0,0.87,0.0,,87.86,88.72,,,Visualizer
moment,7.97,2.23,0.0,0.68,0.0,,87.73,88.72,,,Visualizer
moment,8.145,2.2,0.0,0.66,0.0,,87.86,88.67,,,Visualizer
moment,8.371,2.22,0.0,0.59,0.0,,87.7,88.54,,,Visualizer
moment,8.551,2.26,0.0,0.65,0.0,,87.7,88.58,,,Visualizer
moment,8.776,2.32,0.0,0.52,0.0,,87.63,88.59,,,Visualizer
moment,9.002,2.24,0.0,0.4,0.0,,87.66,88.52,,,Visualizer
moment,9.179,2.16,0.0,0.37,0.0,,87.73,88.49,,,Visualizer
moment,9.406,2.18,0.0,0.38,0.0,,87.63,88.52,,,Visualizer
moment,9.586,2.19,0.0,0.36,0.0,,87.66,88.48,,,Visualizer
moment,9.811,2.2,0.0,0.37,0.0,,87.7,88.52,,,Visualizer
moment,10.036,2.19,0.0,0.35,0.0,,87.6,88.42,,,Visualizer
moment,10.215,2.19,0.0,0.44,0.0,,87.66,88.35,,,Visualizer
moment,10.441,2.27,0.0,0.39,0.0,,87.5,88.27,,,Visualizer
moment,10.715,2.24,0.0,0.31,0.0,,87.54,88.31,,,Visualizer
moment,10.847,2.16,0.0,0.34,0.0,,87.66,88.34,,,Visualizer
moment,11.071,2.2,0.0,0.31,0.0,,87.57,88.31,,,Visualizer
moment,11.295,2.19,0.0,0.25,0.0,,87.5,88.24,,,Visualizer
moment,11.477,2.17,0.0,0.33,0.0,,87.44,88.26,,,Visualizer
moment,11.705,2.2,0.0,0.27,0.0,,87.47,88.24,,,Visualizer
moment,11.88,2.17,0.0,0.34,0.0,,87.47,88.18,,,Visualizer
moment,12.106,2.21,0.0,0.28,0.0,,87.41,88.18,,,Visualizer
moment,12.331,2.17,0.0,0.34,0.0,,87.5,88.23,,,Visualizer
moment,12.511,2.22,0.0,0.29,0.0,,87.47,88.16,,,Visualizer
moment,12.738,2.19,0.0,0.32,0.0,,87.37,88.09,,,Visualizer
moment,12.961,2.21,0.0,0.31,0.0,,87.44,88.15,,,Visualizer
moment,13.146,2.2,0.0,0.28,0.0,,87.44,88.14,,,Visualizer
moment,13.367,2.24,0.0,0.51,0.0,,87.31,88.16,,,Visualizer
moment,13.546,2.49,0.0,0.92,0.0,,87.21,88.09,,,Visualizer
moment,13.77,3.0,0.0,1.43,0.0,,87.08,88.09,,,Visualizer
moment,13.996,3.7,0.0,1.85,0.0,,86.92,88.07,,,Visualizer
moment,14.174,4.48,0.0,2.07,0.0,,86.95,88.08,,,Visualizer
moment,14.4,5.28,0.0,2.07,0.0,,86.95,88.07,,,Visualizer
moment,14.627,5.89,0.0,2.02,0.0,,87.05,88.06,,,Visualizer
moment,14.809,6.39,0.0,1.86,0.0,,87.24,88.13,,,Visualizer
moment,15.031,6.74,0.0,1.69,0.0,,87.34,88.13,,,Visualizer
moment,15.209,7.07,0.0,1.56,0.0,,87.47,88.09,,,Visualizer
moment,15.435,7.35,0.0,1.38,0.0,,87.73,88.09,,,Visualizer
moment,15.66,7.47,0.0,1.31,0.0,,88.02,88.12,,,Visualizer
moment,15.847,7.7,0.0,1.17,0.0,,88.21,88.1,,,Visualizer
moment,16.068,7.75,0.0,1.04,0.0,,88.41,88.07,,,Visualizer
moment,16.297,7.85,0.0,0.95,0.0,,88.48,88.03,,,Visualizer
moment,16.47,7.89,0.01,0.88,0.11,,88.61,88.07,,,Visualizer
moment,16.696,7.98,0.04,0.78,0.15,,88.74,88.04,,,Visualizer
moment,16.923,7.97,0.07,0.75,0.14,,88.87,88.04,,,Visualizer
moment,17.101,8.04,0.09,0.68,0.14,,89.0,87.99,,,Visualizer
moment,17.33,8.03,0.11,0.65,0.14,,89.03,88.04,,,Visualizer
moment,17.511,8.03,0.15,0.63,0.21,,89.03,88.01,,,Visualizer
moment,17.73,8.07,0.19,0.61,0.23,,89.09,87.97,,,Visualizer
moment,17.957,8.04,0.25,0.59,0.26,,89.23,87.99,,,Visualizer
moment,18.135,8.0,0.3,0.58,0.24,,89.2,87.98,,,Visualizer
moment,18.407,8.07,0.36,0.56,0.23,,89.2,87.95,,,Visualizer
moment,18.587,8.04,0.42,0.56,0.33,,89.23,87.99,,,Visualizer
moment,18.767,8.0,0.48,0.56,0.32,,89.16,87.91,,,Visualizer
moment,18.993,8.01,0.54,0.56,0.29,,89.32,87.92,,,Visualizer
moment,19.17,8.08,0.6,0.54,0.27,,89.16,87.98,,,Visualizer
moment,19.395,8.05,0.67,0.53,0.34,,89.13,87.96,,,Visualizer
moment,19.666,8.0,0.75,0.55,0.36,,89.26,87.89,,,Visualizer
moment,19.799,8.08,0.81,0.52,0.34,,89.23,87.9,,,Visualizer
moment,20.026,8.03,0.87,0.48,0.32,,89.23,87.89,,,Visualizer
moment,20.25,8.06,0.94,0.49,0.42,,89.13,87.91,,,Visualizer
moment,20.43,8.08,1.03,0.5,0.38,,89.16,87.96,,,Visualizer
moment,20.657,8.2,1.14,0.42,0.46,,89.09,87.89,,,Visualizer
moment,20.835,7.94,1.18,0.44,0.39,,89.09,87.93,,,Visualizer
moment,21.063,8.02,1.3,0.46,0.36,,89.03,87.93,,,Visualizer
moment,21.286,8.05,1.36,0.44,0.34,,89.06,87.99,,,Visualizer
moment,21.466,7.98,1.42,0.47,0.32,,88.96,87.93,,,Visualizer
moment,21.693,8.03,1.52,0.46,0.48,,88.8,87.9,,,Visualizer
moment,21.925,7.98,1.62,0.41,0.46,,88.96,87.95,,,Visualizer
moment,22.095,7.96,1.71,0.42,0.47,,88.93,87.92,,,Visualizer
moment,22.32,7.94,1.8,0.45,0.44,,88.93,87.84,,,Visualizer
moment,22.5,7.92,1.88,0.46,0.42,,88.7,87.92,,,Visualizer
moment,22.726,7.96,1.96,0.45,0.4,,88.74,87.91,,,Visualizer
moment,22.951,7.92,2.04,0.47,0.37,,88.67,87.86,,,Visualizer
moment,23.129,7.95,2.19,0.41,0.5,,88.67,87.92,,,Visualizer
moment,23.355,7.82,2.29,0.45,0.5,,88.7,87.88,,,Visualizer
moment,23.58,7.83,2.39,0.48,0.5,,88.67,87.91,,,Visualizer
moment,23.759,7.92,2.49,0.46,0.5,,88.64,87.87,,,Visualizer
moment,23.985,7.75,2.55,0.47,0.49,,88.61,87.87,,,Visualizer
