information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 3,text
meta,,,,,,,,,Date,2024-04-26T18:43:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2f8fcde-3159-43af-8fd5-368cab083895,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.67,0.0,3.98,0.0,,93.19,88.81,,,Visualizer
moment,0.224,0.73,0.0,4.34,0.0,,92.01,89.06,,,Visualizer
moment,0.45,0.78,0.0,4.98,0.0,,90.81,89.05,,,Visualizer
moment,0.678,0.77,0.0,5.91,0.0,,91.08,89.04,,,Visualizer
moment,0.855,0.89,0.0,6.54,0.0,,91.61,89.11,,,Visualizer
moment,1.089,1.23,0.0,6.98,0.0,,92.41,89.06,,,Visualizer
moment,1.262,1.56,0.0,7.23,0.0,,93.02,88.99,,,Visualizer
moment,1.488,1.6,0.0,7.38,0.0,,93.9,89.21,,,Visualizer
moment,1.714,1.51,0.0,7.52,0.0,,94.48,89.81,,,Visualizer
moment,1.892,1.45,0.0,7.5,0.0,,94.85,90.57,,,Visualizer
moment,2.122,1.44,0.0,7.5,0.0,,95.16,91.24,,,Visualizer
moment,2.342,1.41,0.0,7.56,0.0,,95.2,91.81,,,Visualizer
moment,2.521,1.36,0.0,7.56,0.0,,95.26,92.31,,,Visualizer
moment,2.744,1.37,0.0,7.6,0.0,,95.16,92.77,,,Visualizer
moment,2.924,1.41,0.0,7.59,0.0,,94.79,93.08,,,Visualizer
moment,3.15,1.46,0.0,7.61,0.0,,94.51,93.35,,,Visualizer
moment,3.376,1.5,0.0,7.61,0.0,,94.17,93.54,,,Visualizer
moment,3.554,1.58,0.0,7.61,0.0,,93.93,93.65,,,Visualizer
moment,3.78,1.69,0.0,7.63,0.0,,93.7,93.73,,,Visualizer
moment,4.05,1.83,0.0,7.62,0.0,,93.39,93.73,,,Visualizer
moment,4.184,1.95,0.0,7.57,0.0,,93.09,93.67,,,Visualizer
moment,4.409,2.15,0.0,7.48,0.0,,92.75,93.69,,,Visualizer
moment,4.589,2.46,0.0,7.39,0.0,,92.45,93.61,,,Visualizer
moment,4.815,2.7,0.0,7.25,0.0,,92.18,93.55,,,Visualizer
moment,5.039,2.95,0.0,7.1,0.0,,92.04,93.54,,,Visualizer
moment,5.219,3.24,0.0,6.71,0.0,,91.81,93.42,,,Visualizer
moment,5.444,3.48,0.0,6.17,0.0,,91.78,93.31,,,Visualizer
moment,5.67,3.58,0.0,5.55,0.0,,91.64,93.23,,,Visualizer
moment,5.85,3.64,0.0,4.87,0.0,,91.64,93.2,,,Visualizer
moment,6.075,3.62,0.0,4.22,0.0,,91.48,93.09,,,Visualizer
moment,6.254,3.57,0.0,3.65,0.0,,91.51,93.07,,,Visualizer
moment,6.479,3.53,0.0,3.14,0.0,,91.34,92.97,,,Visualizer
moment,6.705,3.49,0.0,2.62,0.0,,91.38,92.94,,,Visualizer
moment,6.884,3.39,0.0,2.21,0.0,,91.31,92.93,,,Visualizer
moment,7.11,3.36,0.0,1.9,0.0,,91.34,92.92,,,Visualizer
moment,7.335,3.32,0.0,1.61,0.0,,91.28,92.89,,,Visualizer
moment,7.515,3.23,0.0,1.34,0.0,,91.24,92.88,,,Visualizer
moment,7.74,3.19,0.0,1.11,0.0,,91.18,92.77,,,Visualizer
moment,7.919,3.13,0.0,0.99,0.0,,91.18,92.78,,,Visualizer
