information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-05-09T13:17:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4791141a-d511-4d41-aead-517af6016307,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.046,0.2,0.57,3.91,0.54,,95.68,97.6,,,Visualizer
moment,0.225,0.22,0.57,4.53,0.54,,95.44,97.8,,,Visualizer
moment,0.451,0.19,0.57,5.54,0.54,,92.68,97.98,,,Visualizer
moment,0.629,0.31,0.57,6.22,0.54,,91.17,98.09,,,Visualizer
moment,0.858,0.48,0.57,6.73,0.54,,91.81,97.97,,,Visualizer
moment,1.033,0.69,0.57,7.12,0.54,,92.78,97.88,,,Visualizer
moment,1.261,0.8,0.57,7.37,0.54,,93.77,97.91,,,Visualizer
moment,1.491,0.93,0.57,7.53,0.54,,94.75,97.87,,,Visualizer
moment,1.711,0.98,0.57,7.69,0.54,,95.58,97.94,,,Visualizer
moment,1.891,1.03,0.57,7.77,0.54,,96.3,98.05,,,Visualizer
moment,2.068,0.99,0.57,7.88,0.54,,96.79,98.11,,,Visualizer
moment,2.298,0.95,0.57,7.95,0.54,,97.38,98.14,,,Visualizer
moment,2.521,0.94,0.57,7.98,0.54,,97.73,98.29,,,Visualizer
moment,2.706,0.9,0.57,8.05,0.54,,98.16,98.53,,,Visualizer
moment,2.926,0.85,0.57,8.07,0.54,,98.55,98.62,,,Visualizer
moment,3.151,0.83,0.57,8.03,0.54,,98.72,98.69,,,Visualizer
moment,3.376,0.81,0.57,8.04,0.54,,98.65,98.77,,,Visualizer
moment,3.553,0.77,0.57,8.04,0.54,,98.69,98.85,,,Visualizer
moment,3.732,0.75,0.57,8.03,0.54,,98.86,98.94,,,Visualizer
moment,3.958,0.78,0.57,8.02,0.54,,98.79,98.95,,,Visualizer
moment,4.183,0.77,0.57,8.02,0.54,,98.72,99.14,,,Visualizer
moment,4.363,0.77,0.57,7.99,0.54,,98.9,99.2,,,Visualizer
moment,4.588,0.78,0.57,8.04,0.54,,98.93,99.25,,,Visualizer
moment,4.814,0.75,0.57,7.99,0.54,,98.86,99.3,,,Visualizer
moment,5.039,0.73,0.57,8.06,0.54,,98.83,99.3,,,Visualizer
moment,5.22,0.75,0.57,8.06,0.54,,98.97,99.37,,,Visualizer
moment,5.444,0.71,0.57,8.03,0.54,,98.93,99.42,,,Visualizer
moment,5.623,0.71,0.57,8.02,0.54,,98.79,99.45,,,Visualizer
moment,5.848,0.72,0.57,8.03,0.54,,98.79,99.36,,,Visualizer
moment,6.118,0.72,0.57,8.0,0.54,,98.69,99.48,,,Visualizer
moment,6.253,0.68,0.57,8.02,0.54,,98.79,99.47,,,Visualizer
moment,6.478,0.68,0.57,7.99,0.54,,98.72,99.45,,,Visualizer
moment,6.703,0.69,0.57,8.02,0.54,,98.69,99.48,,,Visualizer
moment,6.886,0.69,0.57,8.01,0.54,,98.62,99.49,,,Visualizer
moment,7.108,0.66,0.57,8.01,0.54,,98.69,99.47,,,Visualizer
moment,7.379,0.66,0.57,8.0,0.54,,98.37,99.52,,,Visualizer
moment,7.512,0.64,0.57,8.03,0.54,,98.26,99.49,,,Visualizer
moment,7.692,0.64,0.57,8.01,0.54,,98.33,99.43,,,Visualizer
moment,7.918,0.6,0.57,8.01,0.54,,98.02,99.53,,,Visualizer
moment,8.143,0.58,0.57,8.0,0.54,,97.84,99.42,,,Visualizer
moment,8.368,0.56,0.57,8.01,0.54,,97.66,99.44,,,Visualizer
moment,8.554,0.57,0.57,8.02,0.54,,97.49,99.4,,,Visualizer
moment,8.775,0.55,0.57,8.02,0.54,,97.31,99.4,,,Visualizer
moment,8.954,0.54,0.57,8.0,0.54,,97.11,99.38,,,Visualizer
moment,9.178,0.53,0.57,8.03,0.54,,96.96,99.27,,,Visualizer
moment,9.403,0.51,0.57,8.01,0.54,,96.79,99.2,,,Visualizer
moment,9.584,0.5,0.57,8.1,0.54,,96.48,99.2,,,Visualizer
moment,9.809,0.51,0.57,8.04,0.54,,96.38,99.21,,,Visualizer
moment,10.034,0.45,0.57,8.02,0.54,,95.96,99.09,,,Visualizer
moment,10.217,0.45,0.57,8.01,0.54,,95.89,98.99,,,Visualizer
moment,10.438,0.44,0.57,8.0,0.54,,95.68,98.9,,,Visualizer
moment,10.618,0.42,0.57,8.01,0.54,,95.44,98.9,,,Visualizer
moment,10.843,0.41,0.57,8.0,0.54,,95.03,98.85,,,Visualizer
moment,11.025,0.4,0.57,7.98,0.54,,94.86,98.71,,,Visualizer
moment,11.248,0.28,0.57,6.68,0.54,,94.65,98.85,,,Visualizer
moment,11.474,0.0,0.57,5.23,0.54,,94.62,99.2,,,Visualizer
moment,11.698,0.0,0.57,4.07,0.54,,94.45,99.11,,,Visualizer
moment,11.878,0.02,0.57,3.17,0.54,,94.45,99.0,,,Visualizer
moment,12.103,0.01,0.57,2.46,0.54,,94.55,98.91,,,Visualizer
moment,12.285,0.01,0.57,1.92,0.54,,94.62,98.9,,,Visualizer
moment,12.509,0.01,0.57,1.49,0.54,,94.65,98.8,,,Visualizer
moment,12.735,0.01,0.57,1.16,0.54,,94.58,98.79,,,Visualizer
moment,12.914,0.01,0.57,0.9,0.54,,94.79,98.71,,,Visualizer
moment,13.139,0.01,0.57,0.7,0.54,,94.69,98.65,,,Visualizer
moment,13.364,0.01,0.57,0.55,0.54,,94.52,98.56,,,Visualizer
moment,13.544,0.01,0.57,0.42,0.54,,94.65,98.61,,,Visualizer
moment,13.768,0.01,0.57,0.33,0.54,,94.79,98.51,,,Visualizer
moment,13.998,0.01,0.57,0.26,0.54,,94.72,98.42,,,Visualizer
moment,14.173,0.01,0.57,0.2,0.54,,94.62,98.46,,,Visualizer
moment,14.398,0.01,0.57,0.16,0.54,,94.79,98.34,,,Visualizer
moment,14.578,0.01,0.57,0.12,0.54,,94.79,98.33,,,Visualizer
moment,14.804,0.01,0.57,0.09,0.54,,94.79,98.35,,,Visualizer
moment,15.074,0.01,0.57,0.07,0.54,,94.72,98.29,,,Visualizer
moment,15.209,0.01,0.57,0.06,0.54,,95.0,98.24,,,Visualizer
moment,15.434,0.01,0.57,0.04,0.54,,95.13,98.23,,,Visualizer
moment,15.613,0.0,0.57,0.03,0.54,,95.1,98.21,,,Visualizer
moment,15.841,0.01,0.57,0.03,0.54,,95.13,98.16,,,Visualizer
moment,16.063,0.01,0.57,0.02,0.54,,95.27,98.17,,,Visualizer
moment,16.244,0.01,0.57,0.02,0.54,,95.23,98.09,,,Visualizer
moment,16.468,0.01,0.57,0.01,0.54,,95.34,98.04,,,Visualizer
moment,16.694,0.01,0.57,0.01,0.54,,95.27,97.91,,,Visualizer
moment,16.874,0.01,0.57,0.01,0.54,,95.44,97.88,,,Visualizer
moment,17.098,0.01,0.57,0.01,0.54,,95.44,97.94,,,Visualizer
moment,17.278,0.01,0.57,0.0,0.54,,95.51,97.81,,,Visualizer
moment,17.503,0.01,0.57,0.0,0.54,,95.61,97.76,,,Visualizer
moment,17.728,0.01,0.57,0.0,0.54,,95.65,97.81,,,Visualizer
moment,17.908,0.01,0.57,0.0,0.54,,95.86,97.77,,,Visualizer
moment,18.135,0.0,0.57,0.0,0.54,,95.82,97.77,,,Visualizer
moment,18.358,0.01,0.57,0.0,0.54,,95.86,97.76,,,Visualizer
moment,18.539,0.01,0.57,0.0,0.54,,95.86,97.74,,,Visualizer
moment,18.763,0.01,0.57,0.0,0.54,,95.96,97.66,,,Visualizer
moment,18.942,0.01,0.57,0.0,0.54,,96.13,97.68,,,Visualizer
moment,19.168,0.01,0.57,0.0,0.54,,96.13,97.63,,,Visualizer
moment,19.438,0.01,0.57,0.0,0.54,,96.2,97.57,,,Visualizer
moment,19.574,0.01,0.57,0.0,0.54,,96.3,97.54,,,Visualizer
moment,19.799,0.01,0.57,0.0,0.54,,96.3,97.64,,,Visualizer
moment,20.023,0.01,0.57,0.0,0.54,,96.58,97.58,,,Visualizer
moment,20.203,0.01,0.57,0.0,0.54,,96.72,97.58,,,Visualizer
moment,20.431,0.01,0.57,0.0,0.54,,96.72,97.62,,,Visualizer
moment,20.608,0.01,0.57,0.0,0.54,,96.96,97.49,,,Visualizer
moment,20.833,0.01,0.57,0.0,0.54,,96.82,97.48,,,Visualizer
moment,21.059,0.01,0.57,0.0,0.54,,97.07,97.49,,,Visualizer
moment,21.24,0.01,0.57,0.0,0.54,,97.07,97.47,,,Visualizer
moment,21.467,0.01,0.57,0.0,0.54,,97.14,97.43,,,Visualizer
moment,21.689,0.01,0.57,0.0,0.54,,97.07,97.48,,,Visualizer
moment,21.868,0.01,0.57,0.0,0.54,,97.14,97.46,,,Visualizer
moment,22.094,0.01,0.57,0.0,0.54,,97.11,97.45,,,Visualizer
moment,22.318,0.01,0.57,0.0,0.54,,97.18,97.47,,,Visualizer
moment,22.498,0.01,0.57,0.0,0.54,,97.14,97.47,,,Visualizer
moment,22.723,0.01,0.57,0.0,0.54,,97.28,97.45,,,Visualizer
moment,22.902,0.01,0.57,0.0,0.54,,97.42,97.47,,,Visualizer
moment,23.128,0.01,0.57,0.0,0.54,,97.38,97.46,,,Visualizer
moment,23.355,0.01,0.57,0.0,0.54,,97.45,97.47,,,Visualizer
moment,23.534,0.01,0.57,0.0,0.54,,97.45,97.45,,,Visualizer
moment,23.758,0.01,0.57,0.0,0.54,,97.38,97.47,,,Visualizer
moment,24.029,0.01,0.57,0.0,0.54,,97.56,97.52,,,Visualizer
moment,24.208,0.01,0.57,0.0,0.54,,97.42,97.58,,,Visualizer
moment,24.388,0.01,0.57,0.0,0.54,,97.49,97.59,,,Visualizer
moment,24.568,0.01,0.57,0.0,0.54,,97.59,97.56,,,Visualizer
moment,24.794,0.01,0.57,0.0,0.54,,97.63,97.59,,,Visualizer
moment,25.019,0.01,0.57,0.0,0.54,,97.42,97.61,,,Visualizer
