information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-30T16:08:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,April,text
meta,,,,,,,,,Beans,Zewde,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,150,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89774a2c-bb0a-4b69-b716-72bfea56bb87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.01,0.0,2.77,0.0,,93.94,91.53,,,Visualizer
moment,0.224,0.01,0.0,4.43,0.0,,93.94,91.86,,,Visualizer
moment,0.494,0.01,0.0,5.96,0.0,,91.59,91.87,,,Visualizer
moment,0.629,0.01,0.0,7.19,0.0,,89.63,91.88,,,Visualizer
moment,0.854,0.01,0.0,8.05,0.0,,89.3,92.02,,,Visualizer
moment,1.124,0.01,0.0,8.74,0.0,,89.63,92.34,,,Visualizer
moment,1.259,0.01,0.0,9.38,0.0,,89.99,92.72,,,Visualizer
moment,1.484,0.01,0.0,9.76,0.0,,89.23,93.05,,,Visualizer
moment,1.754,0.04,0.0,10.05,0.0,,87.63,93.32,,,Visualizer
moment,1.889,0.2,0.0,10.37,0.0,,86.26,93.54,,,Visualizer
moment,2.113,0.55,0.0,10.41,0.0,,85.77,93.65,,,Visualizer
moment,2.294,0.82,0.0,10.42,0.0,,86.26,93.78,,,Visualizer
moment,2.564,0.93,0.0,10.51,0.0,,86.81,93.75,,,Visualizer
moment,2.789,1.0,0.0,10.44,0.0,,87.34,93.61,,,Visualizer
moment,2.923,1.03,0.0,10.38,0.0,,87.79,93.46,,,Visualizer
moment,3.239,1.01,0.0,10.44,0.0,,88.12,93.36,,,Visualizer
moment,3.373,1.01,0.0,10.39,0.0,,88.38,93.26,,,Visualizer
