information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-14T10:33:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55aeaa12-148f-4fd6-9f63-d996e9f691b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.18,0.0,4.02,-1.0,,89.81,87.82,,,Visualizer
moment,0.224,0.19,0.0,4.97,-1.0,,88.22,88.08,,,Visualizer
moment,0.448,0.35,0.0,5.96,-1.0,,86.18,88.06,,,Visualizer
moment,0.673,0.63,0.0,6.6,-1.0,,86.48,88.07,,,Visualizer
moment,0.853,0.92,0.0,7.04,-1.0,,87.14,88.05,,,Visualizer
moment,1.124,1.04,0.0,7.4,-1.0,,88.19,87.82,,,Visualizer
moment,1.262,1.03,0.0,7.64,-1.0,,89.11,87.62,,,Visualizer
moment,1.483,1.02,0.0,7.81,-1.0,,89.91,87.65,,,Visualizer
moment,1.664,1.01,0.0,7.94,-1.0,,90.55,87.86,,,Visualizer
moment,1.889,0.98,0.0,7.99,-1.0,,91.02,88.16,,,Visualizer
moment,2.113,0.94,0.0,8.08,-1.0,,91.35,88.59,,,Visualizer
moment,2.384,0.9,0.0,8.09,-1.0,,91.45,88.87,,,Visualizer
moment,2.564,0.9,0.0,8.13,-1.0,,91.52,89.09,,,Visualizer
moment,2.744,0.94,0.0,8.09,-1.0,,91.28,89.37,,,Visualizer
moment,2.924,0.97,0.0,8.07,-1.0,,91.11,89.57,,,Visualizer
moment,3.193,1.03,0.0,8.06,-1.0,,91.02,89.71,,,Visualizer
moment,3.373,1.03,0.0,8.07,-1.0,,90.71,89.87,,,Visualizer
moment,3.553,1.12,0.0,8.05,-1.0,,90.64,89.91,,,Visualizer
moment,3.823,1.22,0.0,8.06,-1.0,,90.28,89.9,,,Visualizer
moment,4.004,1.3,0.0,7.99,-1.0,,90.18,89.86,,,Visualizer
moment,4.183,1.44,0.0,8.0,-1.0,,90.04,89.95,,,Visualizer
moment,4.408,1.55,0.0,7.92,-1.0,,89.75,89.96,,,Visualizer
moment,4.633,1.7,0.0,7.85,-1.0,,89.61,89.85,,,Visualizer
moment,4.813,1.92,0.0,7.8,-1.0,,89.28,89.85,,,Visualizer
moment,5.038,2.19,0.0,7.65,-1.0,,89.11,89.79,,,Visualizer
moment,5.263,2.43,0.0,7.45,-1.0,,88.98,89.74,,,Visualizer
moment,5.444,2.63,0.0,7.31,-1.0,,88.68,89.7,,,Visualizer
moment,5.668,2.84,0.0,7.08,-1.0,,88.55,89.62,,,Visualizer
moment,5.848,3.0,0.0,6.74,-1.0,,88.35,89.51,,,Visualizer
moment,6.073,3.1,0.0,6.44,-1.0,,88.19,89.52,,,Visualizer
moment,6.253,3.17,0.0,6.03,-1.0,,87.99,89.38,,,Visualizer
moment,6.478,3.25,0.0,5.63,-1.0,,87.76,89.34,,,Visualizer
moment,6.703,3.25,0.0,5.26,-1.0,,87.66,89.32,,,Visualizer
moment,6.883,3.23,0.0,4.87,-1.0,,87.63,89.23,,,Visualizer
moment,7.108,3.25,0.0,4.5,-1.0,,87.56,89.23,,,Visualizer
moment,7.378,3.2,0.0,4.26,-1.0,,87.5,89.13,,,Visualizer
moment,7.513,3.15,0.0,4.08,-1.0,,87.5,89.06,,,Visualizer
moment,7.738,3.18,0.0,3.87,-1.0,,87.59,89.0,,,Visualizer
moment,7.919,3.14,0.0,3.7,-1.0,,87.56,88.97,,,Visualizer
moment,8.188,3.12,0.0,3.57,-1.0,,87.73,88.9,,,Visualizer
moment,8.368,3.11,0.0,3.43,-1.0,,87.73,88.9,,,Visualizer
moment,8.548,3.1,0.0,3.34,-1.0,,87.86,88.86,,,Visualizer
moment,8.818,3.1,0.0,3.21,-1.0,,87.73,88.76,,,Visualizer
moment,8.998,3.07,0.0,3.15,-1.0,,87.86,88.73,,,Visualizer
moment,9.178,3.07,0.0,3.07,-1.0,,87.79,88.77,,,Visualizer
moment,9.449,3.1,0.0,2.98,-1.0,,87.93,88.73,,,Visualizer
moment,9.628,3.07,0.0,2.91,-1.0,,87.89,88.74,,,Visualizer
moment,9.809,3.02,0.0,2.86,-1.0,,87.86,88.71,,,Visualizer
moment,10.033,3.07,0.0,2.81,-1.0,,87.82,88.66,,,Visualizer
moment,10.258,3.05,0.0,2.77,-1.0,,87.86,88.59,,,Visualizer
moment,10.438,3.06,0.0,2.72,-1.0,,87.86,88.63,,,Visualizer
moment,10.664,3.05,0.0,2.63,-1.0,,87.59,88.64,,,Visualizer
moment,10.889,3.06,0.0,2.59,-1.0,,87.5,88.58,,,Visualizer
moment,11.068,3.08,0.0,2.54,-1.0,,87.56,88.56,,,Visualizer
moment,11.249,3.05,0.0,2.54,-1.0,,87.36,88.53,,,Visualizer
moment,11.473,3.04,0.0,2.51,-1.0,,87.4,88.54,,,Visualizer
moment,11.698,3.05,0.0,2.46,-1.0,,87.36,88.5,,,Visualizer
moment,11.924,3.02,0.0,2.46,-1.0,,87.5,88.49,,,Visualizer
moment,12.103,3.05,0.0,2.43,-1.0,,87.4,88.49,,,Visualizer
moment,12.329,3.04,0.0,2.4,-1.0,,87.3,88.45,,,Visualizer
moment,12.508,3.05,0.0,2.34,-1.0,,87.43,88.39,,,Visualizer
moment,12.733,3.05,0.0,2.31,-1.0,,87.4,88.33,,,Visualizer
moment,12.913,3.02,0.0,2.3,-1.0,,87.43,88.34,,,Visualizer
moment,13.138,3.01,0.0,2.27,-1.0,,87.43,88.37,,,Visualizer
moment,13.364,3.04,0.0,2.27,-1.0,,87.5,88.28,,,Visualizer
moment,13.588,3.03,0.0,2.21,-1.0,,87.59,88.28,,,Visualizer
moment,13.813,3.03,0.0,2.2,-1.0,,87.59,88.25,,,Visualizer
moment,13.993,3.04,0.0,2.19,-1.0,,87.59,88.22,,,Visualizer
moment,14.173,3.03,0.0,2.17,-1.0,,87.59,88.24,,,Visualizer
moment,14.443,3.03,0.0,2.16,-1.0,,87.66,88.14,,,Visualizer
moment,14.578,3.05,0.0,2.08,-1.0,,87.56,88.21,,,Visualizer
moment,14.803,3.06,0.0,2.0,-1.0,,87.53,88.24,,,Visualizer
moment,15.073,3.02,0.0,2.03,-1.0,,87.63,88.15,,,Visualizer
moment,15.253,3.04,0.0,2.01,-1.0,,87.7,88.12,,,Visualizer
moment,15.433,3.03,0.0,2.03,-1.0,,87.7,88.14,,,Visualizer
moment,15.658,3.02,0.0,2.03,-1.0,,87.76,88.08,,,Visualizer
moment,15.884,3.06,0.0,2.01,-1.0,,87.82,88.08,,,Visualizer
moment,16.063,3.13,0.0,2.18,-1.0,,87.96,88.04,,,Visualizer
moment,16.288,3.54,0.0,2.5,-1.0,,88.05,88.01,,,Visualizer
moment,16.513,4.12,0.0,2.84,-1.0,,88.09,88.03,,,Visualizer
moment,16.693,4.73,0.0,3.15,-1.0,,88.25,88.04,,,Visualizer
moment,16.873,5.3,0.0,3.4,-1.0,,88.39,88.01,,,Visualizer
moment,17.098,5.8,0.0,3.61,-1.0,,88.71,88.0,,,Visualizer
moment,17.369,6.25,0.0,3.77,-1.0,,88.85,87.94,,,Visualizer
moment,17.503,6.57,0.0,3.9,-1.0,,89.02,87.9,,,Visualizer
moment,17.728,6.78,0.0,3.94,-1.0,,89.18,87.95,,,Visualizer
moment,17.953,6.93,0.0,3.95,-1.0,,89.28,87.96,,,Visualizer
moment,18.178,7.06,0.0,3.97,-1.0,,89.31,88.02,,,Visualizer
moment,18.358,7.13,0.0,3.95,-1.0,,89.31,87.99,,,Visualizer
moment,18.538,7.17,0.0,3.92,-1.0,,89.25,87.99,,,Visualizer
moment,18.763,7.33,0.0,3.95,-1.0,,89.05,88.08,,,Visualizer
moment,18.988,7.49,0.0,3.91,-1.0,,88.88,88.1,,,Visualizer
moment,19.168,7.52,0.0,3.88,-1.0,,88.85,88.12,,,Visualizer
moment,19.438,7.62,0.0,3.81,-1.0,,88.85,88.13,,,Visualizer
moment,19.618,7.67,0.0,3.77,-1.0,,88.91,88.12,,,Visualizer
moment,19.888,7.75,0.0,3.74,-1.0,,88.85,88.12,,,Visualizer
moment,20.068,7.86,0.0,3.7,-1.0,,88.98,88.09,,,Visualizer
moment,20.248,7.97,0.0,3.67,-1.0,,88.85,88.1,,,Visualizer
moment,20.428,8.09,0.0,3.63,-1.0,,88.95,88.12,,,Visualizer
moment,20.653,8.13,0.0,3.57,-1.0,,88.98,88.14,,,Visualizer
moment,20.878,8.12,0.0,3.54,-1.0,,88.98,88.08,,,Visualizer
moment,21.058,8.15,0.0,3.5,-1.0,,89.02,88.06,,,Visualizer
moment,21.328,8.21,0.0,3.48,-1.0,,89.18,88.01,,,Visualizer
moment,21.508,8.23,0.0,3.45,-1.0,,88.98,88.01,,,Visualizer
moment,21.688,8.28,0.0,3.43,-1.0,,89.11,88.03,,,Visualizer
moment,22.003,8.36,0.0,3.41,-1.0,,89.15,88.08,,,Visualizer
moment,22.093,8.45,0.0,3.36,-1.0,,89.25,88.1,,,Visualizer
moment,22.318,8.41,0.0,3.33,-1.0,,89.08,88.05,,,Visualizer
moment,22.498,8.49,0.0,3.33,-1.0,,89.15,88.11,,,Visualizer
moment,22.722,8.59,0.0,3.29,-1.0,,89.18,88.06,,,Visualizer
moment,22.948,8.56,0.0,3.26,-1.0,,89.11,88.01,,,Visualizer
moment,23.173,8.61,0.0,3.25,-1.0,,89.11,88.05,,,Visualizer
moment,23.353,8.66,0.0,3.22,-1.0,,89.15,88.12,,,Visualizer
moment,23.578,8.63,0.0,3.21,-1.0,,89.11,88.06,,,Visualizer
moment,23.759,8.64,0.0,3.14,-1.0,,89.21,88.06,,,Visualizer
moment,23.983,8.59,0.0,2.94,-1.0,,89.11,88.07,,,Visualizer
moment,24.163,8.23,0.0,2.79,-1.0,,89.18,88.02,,,Visualizer
moment,24.388,7.98,0.0,2.62,-1.0,,89.15,88.01,,,Visualizer
moment,24.613,7.67,0.0,2.52,-1.0,,89.11,88.01,,,Visualizer
moment,24.883,7.36,0.0,2.4,-1.0,,89.05,88.04,,,Visualizer
moment,25.108,7.18,0.0,2.31,-1.0,,89.11,88.04,,,Visualizer
moment,25.243,7.03,0.0,2.27,-1.0,,89.08,88.02,,,Visualizer
moment,25.423,6.92,0.0,2.24,-1.0,,89.05,88.11,,,Visualizer
moment,25.693,6.86,0.0,2.18,-1.0,,89.11,88.0,,,Visualizer
moment,25.828,6.73,0.0,2.11,-1.0,,89.15,88.01,,,Visualizer
moment,26.053,6.66,0.0,2.07,-1.0,,89.18,87.99,,,Visualizer
moment,26.325,6.61,0.0,2.07,-1.0,,89.38,88.01,,,Visualizer
moment,26.503,6.62,0.0,2.06,-1.0,,89.25,87.94,,,Visualizer
moment,26.682,6.58,0.0,2.04,-1.0,,89.35,87.98,,,Visualizer
moment,26.953,6.54,0.0,2.05,-1.0,,89.31,87.99,,,Visualizer
moment,27.088,6.55,0.0,2.06,-1.0,,89.18,87.88,,,Visualizer
moment,27.313,6.56,0.0,2.07,-1.0,,89.05,87.88,,,Visualizer
moment,27.538,6.54,0.0,2.04,-1.0,,89.05,87.93,,,Visualizer
moment,27.718,6.55,0.0,2.03,-1.0,,89.05,87.88,,,Visualizer
moment,27.943,6.57,0.0,2.01,-1.0,,88.85,87.89,,,Visualizer
moment,28.168,6.59,0.0,2.0,-1.0,,88.75,87.89,,,Visualizer
moment,28.348,6.62,0.0,1.99,-1.0,,88.78,87.92,,,Visualizer
moment,28.573,6.7,0.0,1.95,-1.0,,88.82,87.84,,,Visualizer
moment,28.752,6.74,0.0,1.96,-1.0,,88.75,87.78,,,Visualizer
moment,28.977,6.83,0.0,1.98,-1.0,,88.75,87.82,,,Visualizer
moment,29.202,6.91,0.0,2.0,-1.0,,88.65,87.87,,,Visualizer
moment,29.383,6.94,0.0,2.0,-1.0,,88.59,87.82,,,Visualizer
moment,29.608,6.91,0.0,2.01,-1.0,,88.45,87.84,,,Visualizer
moment,29.878,6.92,0.0,2.01,-1.0,,88.45,87.85,,,Visualizer
moment,30.013,6.92,0.0,1.98,-1.0,,88.42,87.78,,,Visualizer
moment,30.238,6.9,0.0,1.97,-1.0,,88.39,87.82,,,Visualizer
moment,30.418,6.98,0.0,2.0,-1.0,,88.45,87.77,,,Visualizer
moment,30.69,7.09,0.0,1.99,-1.0,,88.32,87.73,,,Visualizer
moment,30.868,7.06,0.0,1.97,-1.0,,88.42,87.71,,,Visualizer
moment,31.048,7.1,0.0,1.98,-1.0,,88.35,87.7,,,Visualizer
moment,31.318,7.23,0.0,1.99,-1.0,,88.45,87.71,,,Visualizer
moment,31.497,7.19,0.0,1.96,-1.0,,88.32,87.65,,,Visualizer
moment,31.677,7.13,0.0,1.95,-1.0,,88.39,87.64,,,Visualizer
moment,31.948,7.21,0.0,1.96,-1.0,,88.45,87.62,,,Visualizer
