information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-18T16:36:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbf1e0eb-f14e-44af-9107-df42ac543f50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.018,1.43,0.0,3.91,0.0,,88.3,83.49,,,Visualizer
moment,0.193,1.63,0.0,3.94,0.0,,88.26,83.62,,,Visualizer
moment,0.436,1.48,0.0,4.32,0.0,,86.95,83.77,,,Visualizer
moment,0.632,1.54,0.0,4.68,0.0,,85.79,83.66,,,Visualizer
moment,0.876,1.72,0.0,5.14,0.0,,85.91,83.7,,,Visualizer
moment,1.07,1.7,0.0,5.77,0.0,,86.5,83.81,,,Visualizer
moment,1.265,1.86,0.0,6.24,0.0,,87.28,83.95,,,Visualizer
moment,1.462,1.97,0.0,6.67,0.0,,87.93,84.0,,,Visualizer
moment,1.656,1.94,0.0,6.91,0.0,,88.62,84.28,,,Visualizer
moment,1.9,1.94,0.0,7.12,0.0,,89.12,84.61,,,Visualizer
moment,2.094,1.88,0.0,7.33,0.0,,89.45,85.04,,,Visualizer
moment,2.297,1.92,0.0,7.48,0.0,,89.58,85.54,,,Visualizer
moment,2.485,2.0,0.0,7.6,0.0,,89.55,86.03,,,Visualizer
moment,2.73,2.04,0.0,7.68,0.0,,89.48,86.51,,,Visualizer
moment,2.924,2.09,0.0,7.7,0.0,,89.45,86.89,,,Visualizer
moment,3.122,2.2,0.0,7.73,0.0,,89.21,87.29,,,Visualizer
moment,3.362,2.42,0.0,7.73,0.0,,89.18,87.63,,,Visualizer
moment,3.555,2.57,0.0,7.69,0.0,,88.86,87.88,,,Visualizer
moment,3.754,2.85,0.0,7.63,0.0,,88.75,88.05,,,Visualizer
moment,3.947,3.14,0.0,7.33,0.0,,88.52,88.22,,,Visualizer
moment,4.19,3.38,0.0,6.82,0.0,,88.2,88.39,,,Visualizer
moment,4.385,3.48,0.0,6.3,0.0,,88.0,88.44,,,Visualizer
moment,4.581,3.61,0.0,5.59,0.0,,87.64,88.48,,,Visualizer
moment,4.776,3.67,0.0,4.82,0.0,,87.51,88.44,,,Visualizer
moment,5.018,3.54,0.0,4.21,0.0,,87.25,88.47,,,Visualizer
