information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-09T17:06:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b2ccc7f-c018-46da-a81b-52cec4994790,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.55,0.0,3.97,0.0,,89.76,87.56,,,Visualizer
moment,0.227,0.49,0.0,4.61,0.0,,89.76,87.79,,,Visualizer
moment,0.452,0.57,0.0,5.57,0.0,,89.2,87.95,,,Visualizer
moment,0.629,0.72,0.0,6.31,0.0,,88.38,87.92,,,Visualizer
moment,0.859,0.82,0.0,6.89,0.0,,88.34,87.91,,,Visualizer
moment,1.083,0.84,0.0,7.29,0.0,,88.28,87.93,,,Visualizer
moment,1.261,0.96,0.0,7.6,0.0,,88.11,87.92,,,Visualizer
moment,1.488,1.13,0.0,7.84,0.0,,88.18,87.96,,,Visualizer
moment,1.665,1.18,0.0,8.0,0.0,,88.7,88.01,,,Visualizer
moment,1.897,1.24,0.0,8.14,0.0,,89.36,88.04,,,Visualizer
moment,2.12,1.25,0.0,8.26,0.0,,90.02,88.15,,,Visualizer
moment,2.297,1.24,0.0,8.24,0.0,,90.62,88.32,,,Visualizer
moment,2.522,1.28,0.0,8.23,0.0,,90.82,88.41,,,Visualizer
moment,2.745,1.37,0.0,8.18,0.0,,90.91,88.49,,,Visualizer
moment,2.927,1.51,0.0,8.13,0.0,,90.98,88.66,,,Visualizer
moment,3.153,1.71,0.0,8.02,0.0,,90.88,88.87,,,Visualizer
moment,3.379,1.98,0.0,7.87,0.0,,90.71,89.03,,,Visualizer
moment,3.557,2.23,0.0,7.63,0.0,,90.42,89.14,,,Visualizer
moment,3.782,2.44,0.0,7.43,0.0,,89.95,89.22,,,Visualizer
moment,3.96,2.69,0.0,6.97,0.0,,89.69,89.29,,,Visualizer
moment,4.187,2.88,0.0,6.53,0.0,,89.39,89.36,,,Visualizer
moment,4.413,2.99,0.0,6.09,0.0,,89.07,89.32,,,Visualizer
moment,4.594,3.14,0.0,5.5,0.0,,88.67,89.33,,,Visualizer
moment,4.814,3.25,0.0,4.96,0.0,,88.47,89.33,,,Visualizer
moment,5.04,3.3,0.0,4.43,0.0,,88.21,89.26,,,Visualizer
moment,5.22,3.32,0.0,3.9,0.0,,88.02,89.23,,,Visualizer
moment,5.445,3.33,0.0,3.42,0.0,,87.85,89.16,,,Visualizer
moment,5.669,3.32,0.0,2.89,0.0,,87.75,89.12,,,Visualizer
moment,5.853,3.3,0.0,2.52,0.0,,87.69,89.05,,,Visualizer
moment,6.075,3.28,0.0,2.13,0.0,,87.59,89.02,,,Visualizer
moment,6.254,3.25,0.0,1.87,0.0,,87.56,88.94,,,Visualizer
moment,6.48,3.23,0.0,1.59,0.0,,87.49,88.88,,,Visualizer
moment,6.705,3.15,0.0,1.33,0.0,,87.62,88.85,,,Visualizer
moment,6.929,3.12,0.0,1.19,0.0,,87.46,88.82,,,Visualizer
moment,7.11,3.17,0.0,1.09,0.0,,87.56,88.83,,,Visualizer
moment,7.289,3.19,0.0,0.88,0.0,,87.53,88.67,,,Visualizer
moment,7.515,3.08,0.0,0.68,0.0,,87.59,88.63,,,Visualizer
moment,7.741,3.03,0.0,0.66,0.0,,87.53,88.68,,,Visualizer
moment,7.923,3.09,0.0,0.53,0.0,,87.56,88.53,,,Visualizer
moment,8.239,3.02,0.0,0.54,0.0,,87.56,88.5,,,Visualizer
moment,8.37,3.08,0.0,0.44,0.0,,87.59,88.51,,,Visualizer
moment,8.552,3.04,0.0,0.44,0.0,,87.46,88.43,,,Visualizer
moment,8.775,3.06,0.0,0.36,0.0,,87.56,88.41,,,Visualizer
moment,9.002,3.07,0.0,0.41,0.0,,87.56,88.41,,,Visualizer
moment,9.181,3.11,0.0,0.33,0.0,,87.56,88.4,,,Visualizer
moment,9.407,3.06,0.0,0.26,0.0,,87.59,88.27,,,Visualizer
moment,9.584,3.02,0.0,0.2,0.0,,87.56,88.23,,,Visualizer
moment,9.812,2.97,0.0,0.16,0.0,,87.56,88.25,,,Visualizer
moment,10.038,2.94,0.0,0.22,0.0,,87.66,88.24,,,Visualizer
moment,10.218,3.0,0.0,0.22,0.0,,87.66,88.18,,,Visualizer
moment,10.443,2.99,0.0,0.22,0.0,,87.72,88.16,,,Visualizer
moment,10.667,3.01,0.0,0.27,0.0,,87.62,88.06,,,Visualizer
moment,10.848,3.05,0.0,0.22,0.0,,87.59,88.11,,,Visualizer
moment,11.073,2.99,0.0,0.17,0.0,,87.69,88.01,,,Visualizer
moment,11.25,2.99,0.0,0.26,0.0,,87.59,87.93,,,Visualizer
moment,11.479,3.06,0.0,0.22,0.0,,87.62,87.91,,,Visualizer
moment,11.703,3.02,0.0,0.17,0.0,,87.59,87.91,,,Visualizer
moment,11.879,2.98,0.0,0.14,0.0,,87.46,87.91,,,Visualizer
moment,12.107,3.02,0.0,0.24,0.0,,87.56,87.86,,,Visualizer
moment,12.331,3.06,0.0,0.19,0.0,,87.46,87.78,,,Visualizer
moment,12.511,3.01,0.0,0.15,0.0,,87.53,87.89,,,Visualizer
moment,12.742,2.98,0.0,0.12,0.0,,87.39,87.87,,,Visualizer
moment,12.916,3.0,0.0,0.22,0.0,,87.53,87.74,,,Visualizer
moment,13.146,3.08,0.0,0.19,0.0,,87.46,87.77,,,Visualizer
moment,13.367,3.04,0.0,0.15,0.0,,87.53,87.69,,,Visualizer
moment,13.544,3.02,0.0,0.12,0.0,,87.49,87.65,,,Visualizer
moment,13.773,3.02,0.0,0.09,0.0,,87.49,87.72,,,Visualizer
moment,13.999,3.0,0.0,0.07,0.0,,87.43,87.7,,,Visualizer
moment,14.177,2.97,0.0,0.05,0.0,,87.53,87.64,,,Visualizer
moment,14.402,2.96,0.0,0.17,0.0,,87.49,87.56,,,Visualizer
moment,14.627,3.05,0.0,0.15,0.0,,87.53,87.56,,,Visualizer
moment,14.805,3.01,0.0,0.12,0.0,,87.53,87.51,,,Visualizer
moment,15.041,3.04,0.0,0.44,0.0,,87.39,87.55,,,Visualizer
moment,15.21,3.39,0.0,0.94,0.0,,87.3,87.51,,,Visualizer
moment,15.439,3.95,0.0,1.53,0.0,,86.94,87.48,,,Visualizer
moment,15.662,4.67,0.0,1.98,0.0,,86.71,87.53,,,Visualizer
moment,15.887,5.42,0.0,2.32,0.0,,86.42,87.51,,,Visualizer
moment,16.067,6.2,0.0,2.4,0.0,,86.23,87.45,,,Visualizer
moment,16.293,6.91,0.0,2.31,0.0,,86.32,87.49,,,Visualizer
moment,16.47,7.48,0.0,2.16,0.0,,86.48,87.61,,,Visualizer
moment,16.699,7.93,0.0,1.95,0.0,,86.68,87.58,,,Visualizer
moment,16.875,8.19,0.0,1.75,0.0,,86.94,87.48,,,Visualizer
moment,17.194,8.36,0.0,1.57,0.0,,87.36,87.48,,,Visualizer
moment,17.329,8.59,0.0,1.41,0.0,,87.62,87.43,,,Visualizer
moment,17.504,8.69,0.0,1.28,0.0,,87.95,87.47,,,Visualizer
moment,17.73,8.82,0.0,1.12,0.0,,88.31,87.41,,,Visualizer
moment,17.955,8.87,0.0,1.05,0.0,,88.57,87.42,,,Visualizer
moment,18.135,9.03,0.1,0.9,0.1,,88.87,87.44,,,Visualizer
moment,18.363,9.02,0.0,0.8,0.0,,89.07,87.37,,,Visualizer
moment,18.54,9.0,0.0,0.73,0.0,,89.3,87.34,,,Visualizer
moment,18.764,9.1,0.2,0.69,0.2,,89.49,87.32,,,Visualizer
moment,18.989,9.2,0.2,0.59,0.2,,89.62,87.33,,,Visualizer
moment,19.17,8.98,0.2,0.59,0.0,,89.69,87.27,,,Visualizer
moment,19.399,9.16,0.3,0.55,0.3,,89.72,87.26,,,Visualizer
moment,19.62,9.2,0.2,0.49,0.0,,89.92,87.16,,,Visualizer
moment,19.799,9.03,0.2,0.48,0.0,,89.99,87.13,,,Visualizer
moment,20.026,9.17,0.2,0.44,0.0,,90.09,87.11,,,Visualizer
moment,20.251,9.15,0.3,0.42,0.1,,90.12,87.09,,,Visualizer
moment,20.43,9.15,0.5,0.39,0.2,,90.22,87.19,,,Visualizer
moment,20.655,9.13,0.5,0.35,0.3,,90.32,87.15,,,Visualizer
moment,20.834,8.98,0.5,0.39,0.3,,90.22,87.03,,,Visualizer
moment,21.062,9.13,0.5,0.36,0.3,,90.39,87.07,,,Visualizer
moment,21.285,9.04,0.7,0.39,0.4,,90.35,87.12,,,Visualizer
moment,21.468,9.1,0.7,0.33,0.2,,90.25,87.07,,,Visualizer
moment,21.69,9.03,0.7,0.37,0.2,,90.32,87.07,,,Visualizer
moment,21.915,9.08,0.9,0.33,0.4,,90.48,87.05,,,Visualizer
moment,22.094,8.99,0.9,0.34,0.4,,90.32,87.04,,,Visualizer
moment,22.321,9.06,0.9,0.35,0.2,,90.29,87.02,,,Visualizer
moment,22.5,9.05,1.0,0.36,0.3,,90.39,87.0,,,Visualizer
moment,22.726,9.09,1.0,0.34,0.3,,90.19,87.01,,,Visualizer
moment,22.952,9.01,1.0,0.34,0.3,,90.22,87.02,,,Visualizer
moment,23.129,9.0,1.3,0.36,0.4,,90.22,86.97,,,Visualizer
moment,23.354,9.04,1.4,0.34,0.4,,90.25,86.96,,,Visualizer
moment,23.579,8.99,1.4,0.35,0.4,,90.29,86.97,,,Visualizer
moment,23.759,9.08,1.4,0.35,0.4,,90.12,86.97,,,Visualizer
moment,23.987,8.99,1.5,0.35,0.5,,90.19,86.95,,,Visualizer
moment,24.213,8.99,1.5,0.33,0.0,,90.19,87.03,,,Visualizer
moment,24.39,9.05,1.7,0.35,0.3,,90.12,87.01,,,Visualizer
moment,24.617,9.03,1.8,0.36,0.4,,90.02,86.98,,,Visualizer
moment,24.885,9.01,1.8,0.38,0.4,,90.02,86.96,,,Visualizer
moment,25.019,9.09,1.8,0.34,0.3,,90.02,86.97,,,Visualizer
moment,25.244,8.94,2.0,0.34,0.5,,89.92,86.97,,,Visualizer
moment,25.428,9.0,2.2,0.37,0.4,,89.86,86.93,,,Visualizer
moment,25.649,9.06,2.3,0.37,0.5,,89.76,86.94,,,Visualizer
moment,25.876,8.99,2.3,0.4,0.5,,89.82,86.95,,,Visualizer
moment,26.055,9.05,2.3,0.39,0.4,,89.76,86.91,,,Visualizer
moment,26.279,9.03,2.5,0.4,0.5,,89.66,86.95,,,Visualizer
moment,26.459,9.06,2.6,0.36,0.4,,89.62,86.99,,,Visualizer
moment,26.686,8.94,2.7,0.38,0.4,,89.53,87.05,,,Visualizer
moment,26.909,9.01,2.7,0.39,0.4,,89.43,87.0,,,Visualizer
moment,27.09,9.04,2.9,0.4,0.4,,89.46,86.94,,,Visualizer
moment,27.315,9.0,3.0,0.42,0.4,,89.39,86.94,,,Visualizer
moment,27.541,9.03,3.0,0.41,0.4,,89.3,86.96,,,Visualizer
moment,27.719,9.01,3.2,0.44,0.4,,89.16,86.96,,,Visualizer
moment,27.945,9.04,3.2,0.43,0.5,,89.1,86.98,,,Visualizer
moment,28.124,8.95,3.3,0.42,0.4,,89.07,87.0,,,Visualizer
moment,28.349,9.02,3.4,0.45,0.4,,89.03,86.97,,,Visualizer
moment,28.575,9.01,3.4,0.46,0.4,,89.03,86.94,,,Visualizer
moment,28.754,8.98,3.7,0.47,0.5,,88.93,86.97,,,Visualizer
moment,28.98,9.04,3.7,0.47,0.4,,88.84,86.92,,,Visualizer
moment,29.204,9.01,3.8,0.49,0.5,,88.84,86.96,,,Visualizer
