information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gorifee Ethiopia Guji Uraga 15,text
meta,,,,,,,,,Date,2021-09-20T10:58:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82ad2beb-5135-4ca7-93da-af6ad6c39e55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.4,0.0,4.08,0.0,,94.61,93.2,,,Visualizer
moment,0.27,0.3,0.0,4.71,0.0,,92.79,93.4,,,Visualizer
moment,0.494,0.39,0.0,5.26,0.0,,92.48,93.42,,,Visualizer
moment,0.764,0.44,0.0,5.69,0.0,,92.48,93.46,,,Visualizer
moment,1.034,0.51,0.0,6.04,0.0,,92.45,93.6,,,Visualizer
moment,1.26,0.59,0.0,6.24,0.0,,92.72,93.57,,,Visualizer
moment,1.529,0.57,0.0,6.13,0.0,,93.26,93.6,,,Visualizer
moment,1.755,0.47,0.0,6.09,0.0,,93.63,93.73,,,Visualizer
moment,2.07,0.42,0.0,6.03,0.0,,93.83,93.9,,,Visualizer
moment,2.294,0.44,0.0,5.99,0.0,,93.73,94.06,,,Visualizer
moment,2.519,0.43,0.0,5.96,0.0,,93.56,94.24,,,Visualizer
moment,2.789,0.45,0.0,5.88,0.0,,93.29,94.37,,,Visualizer
moment,3.014,0.48,0.0,5.9,0.0,,93.05,94.5,,,Visualizer
moment,3.284,0.56,0.0,5.9,0.0,,92.59,94.54,,,Visualizer
moment,3.603,0.66,0.0,5.87,0.0,,92.55,94.59,,,Visualizer
moment,3.779,0.79,0.0,5.88,0.0,,92.21,94.55,,,Visualizer
moment,4.049,0.94,0.0,5.89,0.0,,92.18,94.48,,,Visualizer
moment,4.275,1.12,0.0,5.93,0.0,,92.12,94.44,,,Visualizer
moment,4.5,1.38,0.0,5.94,0.0,,92.02,94.42,,,Visualizer
moment,4.769,1.73,0.0,5.99,0.0,,92.05,94.38,,,Visualizer
moment,5.039,2.04,0.0,6.05,0.0,,91.98,94.33,,,Visualizer
moment,5.264,2.54,0.0,6.04,0.0,,91.88,94.26,,,Visualizer
