information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ramp Bloom 90C 1 mlps 70C Start,text
meta,,,,,,,,,Date,2024-04-23T17:44:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd265c6c-03f4-42ef-bd2f-adf7745f003e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,70.0,70.0,,,Visualizer
moment,0.223,0.01,0.0,3.55,0.0,,71.05,67.5,,,Visualizer
moment,0.448,0.02,0.0,3.02,0.0,,71.12,67.63,,,Visualizer
moment,0.626,0.02,0.0,2.37,0.0,,70.38,67.7,,,Visualizer
moment,0.854,0.08,0.0,1.85,0.0,,68.46,67.67,,,Visualizer
moment,1.08,0.18,0.0,1.44,0.0,,67.34,67.7,,,Visualizer
moment,1.256,0.3,0.0,1.12,0.0,,66.96,67.66,,,Visualizer
moment,1.483,0.54,0.0,0.87,0.0,,66.89,67.65,,,Visualizer
moment,1.662,0.51,0.0,0.68,0.0,,67.28,67.69,,,Visualizer
moment,1.888,0.45,0.0,0.53,0.0,,67.53,67.74,,,Visualizer
moment,2.114,0.41,0.0,0.65,0.0,,67.95,67.71,,,Visualizer
moment,2.292,0.34,0.0,0.55,0.0,,68.3,67.61,,,Visualizer
moment,2.52,0.33,0.0,0.43,0.0,,68.72,67.6,,,Visualizer
moment,2.743,0.57,0.0,0.34,0.0,,69.01,67.6,,,Visualizer
moment,2.922,0.57,0.0,0.26,0.0,,69.39,67.6,,,Visualizer
moment,3.148,0.31,0.0,0.2,0.0,,69.58,67.67,,,Visualizer
moment,3.328,0.25,0.0,0.16,0.0,,69.77,67.61,,,Visualizer
moment,3.553,0.22,0.0,0.2,0.0,,70.06,67.61,,,Visualizer
moment,3.779,0.14,0.0,0.26,0.0,,70.29,67.62,,,Visualizer
moment,3.957,0.21,0.0,0.21,0.0,,70.64,67.62,,,Visualizer
moment,4.183,0.28,0.0,0.17,0.0,,70.96,67.62,,,Visualizer
moment,4.408,0.33,0.0,0.25,0.0,,71.18,67.64,,,Visualizer
moment,4.634,0.33,0.0,0.23,0.0,,71.31,67.66,,,Visualizer
moment,4.813,0.47,0.0,0.18,0.0,,71.63,67.65,,,Visualizer
moment,5.042,0.47,0.0,0.3,0.0,,72.02,67.66,,,Visualizer
moment,5.221,0.54,0.0,0.25,0.0,,72.34,67.69,,,Visualizer
moment,5.444,0.6,0.0,0.2,0.0,,72.75,67.71,,,Visualizer
moment,5.713,0.38,0.0,0.29,0.0,,73.14,67.67,,,Visualizer
moment,5.848,0.31,0.0,0.24,0.0,,73.23,67.66,,,Visualizer
moment,6.08,0.37,0.0,0.19,0.0,,73.36,67.71,,,Visualizer
moment,6.301,0.38,0.0,0.43,0.0,,73.71,67.74,,,Visualizer
moment,6.477,0.34,0.0,0.38,0.0,,73.78,67.76,,,Visualizer
moment,6.706,0.34,0.0,0.3,0.0,,73.97,67.75,,,Visualizer
moment,6.883,0.28,0.0,0.23,0.0,,74.13,67.76,,,Visualizer
moment,7.107,0.29,0.0,0.31,0.0,,74.36,67.76,,,Visualizer
moment,7.286,0.28,0.0,0.27,0.0,,74.46,67.79,,,Visualizer
moment,7.514,0.32,0.0,0.37,0.0,,74.59,67.85,,,Visualizer
moment,7.74,0.34,0.0,0.45,0.0,,74.62,67.87,,,Visualizer
moment,7.963,0.4,0.0,0.37,0.0,,74.65,67.87,,,Visualizer
moment,8.144,0.4,0.0,0.29,0.0,,74.68,67.91,,,Visualizer
moment,8.368,0.32,0.0,0.36,0.0,,74.78,67.9,,,Visualizer
