information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2021-09-11T08:34:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aad2f982-a714-44f6-81b2-981d13c2f52a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.289,0.5,0.0,4.01,0.0,,91.61,89.46,,,Visualizer
moment,0.492,0.52,0.0,4.01,0.0,,89.38,89.77,,,Visualizer
moment,0.788,0.52,0.0,4.03,0.0,,89.97,89.67,,,Visualizer
moment,0.992,0.49,0.0,4.02,0.0,,90.24,89.67,,,Visualizer
moment,1.237,0.49,0.0,3.98,0.0,,90.44,89.81,,,Visualizer
moment,1.492,0.46,0.0,4.03,0.0,,90.73,89.84,,,Visualizer
moment,1.798,0.45,0.0,4.04,0.0,,91.17,89.93,,,Visualizer
moment,1.992,0.46,0.0,4.01,0.0,,91.37,89.92,,,Visualizer
moment,2.243,0.47,0.0,4.03,0.0,,91.67,90.04,,,Visualizer
moment,2.512,0.47,0.0,4.02,0.0,,91.74,90.3,,,Visualizer
moment,2.842,0.48,0.0,4.03,0.0,,91.71,90.47,,,Visualizer
moment,2.991,0.52,0.0,4.03,0.0,,91.71,90.59,,,Visualizer
moment,3.244,0.56,0.0,3.99,0.0,,91.67,90.76,,,Visualizer
moment,3.495,0.6,-0.1,4.03,-0.1,,91.64,90.96,,,Visualizer
moment,3.795,0.69,0.0,4.01,0.0,,91.54,91.09,,,Visualizer
moment,4.0,0.84,0.0,4.0,0.0,,91.54,91.17,,,Visualizer
moment,4.244,0.89,0.0,4.01,0.0,,91.47,91.14,,,Visualizer
moment,4.499,1.0,0.0,4.04,0.0,,91.47,91.2,,,Visualizer
moment,4.795,1.13,0.0,4.03,0.0,,91.54,91.15,,,Visualizer
moment,5.005,1.23,0.0,4.01,0.0,,91.3,91.17,,,Visualizer
moment,5.239,1.35,0.0,4.0,0.0,,91.27,91.23,,,Visualizer
moment,5.495,1.52,0.0,4.06,0.0,,91.14,91.2,,,Visualizer
moment,5.863,1.62,0.0,4.06,0.0,,91.11,91.24,,,Visualizer
