information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-06T19:54:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d65c756-24e1-415b-8275-6de8da67b144,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.05,0.0,3.15,0.0,,89.36,91.42,,,Visualizer
moment,0.542,0.06,0.0,3.22,0.0,,89.39,91.58,,,Visualizer
moment,0.809,0.08,0.0,3.29,0.0,,88.96,91.68,,,Visualizer
moment,1.078,0.09,0.0,3.38,0.0,,87.62,91.64,,,Visualizer
moment,1.348,0.09,0.0,3.47,0.0,,86.2,91.59,,,Visualizer
moment,1.618,0.11,0.0,3.58,0.0,,84.84,91.62,,,Visualizer
moment,1.798,0.18,0.0,3.66,0.0,,83.97,91.53,,,Visualizer
moment,2.068,0.29,0.0,3.72,0.0,,84.0,91.6,,,Visualizer
moment,2.293,0.37,0.0,3.77,0.0,,84.77,91.6,,,Visualizer
moment,2.518,0.43,0.0,3.83,0.0,,85.77,91.58,,,Visualizer
moment,2.833,0.54,0.0,3.86,0.0,,86.88,91.52,,,Visualizer
moment,3.059,0.59,0.0,3.89,0.0,,88.02,91.56,,,Visualizer
moment,3.373,0.7,0.0,3.95,0.0,,89.32,91.47,,,Visualizer
moment,3.598,0.74,0.0,3.94,0.0,,90.51,91.38,,,Visualizer
moment,3.778,0.81,0.0,3.97,0.0,,91.61,91.32,,,Visualizer
moment,4.049,0.9,0.0,3.98,0.0,,92.81,91.37,,,Visualizer
moment,4.318,0.91,0.0,4.02,0.0,,93.76,91.39,,,Visualizer
moment,4.543,0.95,0.0,4.04,0.0,,94.47,91.57,,,Visualizer
moment,4.813,1.0,0.0,4.02,0.0,,95.12,91.71,,,Visualizer
moment,5.038,1.04,0.0,3.99,0.0,,95.7,91.81,,,Visualizer
moment,5.308,1.03,0.0,4.05,0.0,,96.11,92.03,,,Visualizer
moment,5.578,1.0,0.0,4.03,0.0,,96.14,92.29,,,Visualizer
moment,5.848,0.97,0.0,4.08,0.0,,96.14,92.47,,,Visualizer
moment,6.073,1.05,0.0,3.99,0.0,,95.97,92.58,,,Visualizer
moment,6.298,1.01,0.0,4.02,0.0,,95.73,92.77,,,Visualizer
moment,6.568,1.0,0.0,4.03,0.0,,95.59,92.95,,,Visualizer
moment,6.838,1.06,0.0,4.07,0.0,,95.56,93.15,,,Visualizer
moment,7.019,1.09,0.0,4.05,0.0,,95.25,93.3,,,Visualizer
moment,7.289,1.13,0.0,4.03,0.0,,95.02,93.39,,,Visualizer
moment,7.557,1.17,0.0,4.05,0.0,,94.91,93.45,,,Visualizer
moment,7.873,1.25,0.0,4.04,0.0,,94.74,93.58,,,Visualizer
moment,8.098,1.27,0.0,4.07,0.0,,94.57,93.54,,,Visualizer
moment,8.278,1.41,0.0,4.03,0.0,,94.54,93.65,,,Visualizer
moment,8.548,1.49,0.0,4.05,0.0,,94.27,93.78,,,Visualizer
moment,8.818,1.55,0.0,4.02,0.0,,94.1,93.78,,,Visualizer
moment,9.132,1.61,0.0,4.0,0.0,,94.03,93.82,,,Visualizer
moment,9.268,1.66,0.0,4.04,0.0,,93.89,93.92,,,Visualizer
moment,9.538,1.71,0.0,4.04,0.0,,93.76,93.92,,,Visualizer
moment,9.808,1.81,0.0,4.07,0.0,,93.69,93.86,,,Visualizer
moment,10.033,2.07,0.0,4.04,0.0,,93.42,93.81,,,Visualizer
moment,10.347,2.49,0.0,4.04,0.0,,93.08,93.8,,,Visualizer
moment,10.626,2.97,0.0,4.06,0.0,,92.68,93.88,,,Visualizer
moment,10.797,3.71,0.0,4.06,0.0,,92.55,93.8,,,Visualizer
moment,11.067,4.67,0.0,3.73,0.0,,92.68,93.85,,,Visualizer
moment,11.293,5.09,0.0,3.3,0.0,,92.85,93.77,,,Visualizer
moment,11.518,5.16,0.0,2.8,0.0,,93.05,93.72,,,Visualizer
moment,11.787,5.28,0.0,2.34,0.0,,93.18,93.61,,,Visualizer
moment,12.147,5.3,0.0,2.01,0.0,,93.18,93.63,,,Visualizer
moment,12.327,5.54,0.0,1.75,0.0,,93.42,93.53,,,Visualizer
moment,12.552,5.67,0.0,1.51,0.0,,93.42,93.43,,,Visualizer
moment,12.778,5.7,0.0,1.24,0.0,,93.49,93.45,,,Visualizer
moment,13.049,5.71,0.0,1.13,0.0,,93.59,93.43,,,Visualizer
moment,13.318,5.94,0.0,0.92,0.0,,93.45,93.36,,,Visualizer
moment,13.632,5.8,0.0,0.81,0.0,,93.35,93.41,,,Visualizer
moment,13.812,5.76,0.0,0.79,0.0,,93.45,93.35,,,Visualizer
moment,14.082,6.22,0.0,0.67,0.0,,93.32,93.3,,,Visualizer
moment,14.307,6.15,0.0,0.52,0.0,,93.25,93.28,,,Visualizer
moment,14.577,5.68,0.0,0.41,0.0,,93.29,93.22,,,Visualizer
moment,14.847,5.57,0.0,0.49,0.0,,93.18,93.29,,,Visualizer
moment,15.12,6.11,0.0,0.4,0.0,,93.15,93.19,,,Visualizer
moment,15.297,5.92,0.0,0.4,0.0,,93.22,93.19,,,Visualizer
moment,15.567,5.9,0.0,0.33,0.0,,93.02,93.13,,,Visualizer
moment,15.837,5.82,0.0,0.34,0.0,,93.08,93.12,,,Visualizer
moment,16.017,5.84,0.0,0.32,0.0,,92.95,93.1,,,Visualizer
moment,16.377,6.03,0.0,0.4,0.0,,92.91,93.04,,,Visualizer
moment,16.557,6.42,0.0,0.33,0.0,,92.85,93.1,,,Visualizer
moment,16.782,6.15,0.0,0.26,0.0,,92.85,93.02,,,Visualizer
moment,17.097,5.8,0.0,0.28,0.0,,92.78,92.98,,,Visualizer
moment,17.368,5.94,0.0,0.26,0.0,,92.75,93.02,,,Visualizer
moment,17.64,6.01,0.0,0.29,0.0,,92.61,93.0,,,Visualizer
moment,17.817,6.05,0.0,0.24,0.0,,92.51,92.91,,,Visualizer
moment,18.087,5.9,0.0,0.28,0.0,,92.61,92.95,,,Visualizer
moment,18.267,6.03,0.0,0.3,0.0,,92.48,92.96,,,Visualizer
moment,18.537,6.12,0.0,0.26,0.0,,92.28,92.86,,,Visualizer
moment,18.807,6.01,0.0,0.28,0.0,,92.28,92.87,,,Visualizer
moment,19.077,5.98,0.0,0.25,0.0,,92.18,92.88,,,Visualizer
moment,19.302,6.01,0.0,0.29,0.0,,92.24,92.87,,,Visualizer
moment,19.572,6.08,0.3,0.24,0.29,,92.08,92.85,,,Visualizer
moment,19.797,5.95,0.3,0.29,0.29,,92.11,92.84,,,Visualizer
moment,20.022,6.07,0.5,0.26,0.48,,92.04,92.83,,,Visualizer
moment,20.383,5.99,0.5,0.28,0.48,,91.91,92.79,,,Visualizer
moment,20.517,6.02,0.7,0.3,0.39,,91.88,92.72,,,Visualizer
moment,20.787,6.04,0.7,0.27,0.39,,91.74,92.67,,,Visualizer
moment,21.057,5.99,0.9,0.3,0.39,,91.64,92.73,,,Visualizer
moment,21.327,6.04,1.0,0.28,0.48,,91.64,92.71,,,Visualizer
