information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-05T05:54:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,La Negrita,text
meta,,,,,,,,,Description,open_freeze=04.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ae8d6c1-b08b-4856-af05-5cbb35472833,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.268,0.57,0.0,3.08,0.0,,92.9,89.86,,,Visualizer
moment,0.537,0.55,0.0,3.58,0.0,,90.05,90.05,,,Visualizer
moment,0.762,0.53,0.0,4.02,0.0,,89.58,90.13,,,Visualizer
moment,1.035,0.56,0.0,4.32,0.0,,90.31,90.16,,,Visualizer
moment,1.261,0.59,0.0,4.58,0.0,,91.05,90.26,,,Visualizer
moment,1.528,0.64,0.0,4.55,0.0,,92.02,90.14,,,Visualizer
moment,1.753,0.69,0.0,4.53,0.0,,92.84,90.12,,,Visualizer
moment,2.038,0.69,0.0,4.53,0.0,,93.52,90.29,,,Visualizer
moment,2.247,0.7,0.0,4.52,0.0,,94.09,90.5,,,Visualizer
moment,2.519,0.69,0.0,4.52,0.0,,94.64,90.85,,,Visualizer
moment,2.742,0.69,0.0,4.53,0.0,,94.99,91.12,,,Visualizer
moment,3.012,0.71,0.0,4.51,0.0,,95.4,91.47,,,Visualizer
moment,3.282,0.71,0.0,4.51,0.0,,95.68,91.79,,,Visualizer
moment,3.507,0.71,0.0,4.6,0.0,,96.06,91.98,,,Visualizer
moment,3.78,0.72,0.0,4.56,0.0,,96.38,92.23,,,Visualizer
moment,4.002,0.68,0.0,4.55,0.0,,96.69,92.38,,,Visualizer
moment,4.272,0.67,0.0,4.53,0.0,,97.14,92.67,,,Visualizer
moment,4.497,0.68,0.0,4.49,0.0,,97.32,92.95,,,Visualizer
moment,4.768,0.66,0.0,4.51,0.0,,97.5,93.08,,,Visualizer
moment,4.992,0.66,0.0,4.48,0.0,,97.92,93.31,,,Visualizer
moment,5.262,0.65,0.0,4.48,0.0,,97.99,93.46,,,Visualizer
moment,5.532,0.66,0.0,4.49,0.0,,98.23,93.72,,,Visualizer
moment,5.757,0.68,0.0,4.49,0.0,,98.31,93.93,,,Visualizer
moment,6.028,0.7,0.0,4.49,0.0,,98.45,94.12,,,Visualizer
moment,6.252,0.71,0.0,4.49,0.0,,98.45,94.32,,,Visualizer
moment,6.528,0.74,0.0,4.5,0.0,,98.7,94.46,,,Visualizer
moment,6.748,0.77,0.0,4.5,0.0,,98.73,94.65,,,Visualizer
moment,7.017,0.79,0.0,4.49,0.0,,98.77,94.71,,,Visualizer
moment,7.243,0.84,0.0,4.53,0.0,,98.88,94.8,,,Visualizer
moment,7.512,0.91,0.0,4.5,0.0,,98.73,94.89,,,Visualizer
moment,7.782,0.97,0.0,4.5,0.0,,98.84,95.03,,,Visualizer
moment,8.008,1.04,0.0,4.52,0.0,,98.77,95.12,,,Visualizer
moment,8.277,1.1,0.0,4.57,0.0,,98.88,95.2,,,Visualizer
moment,8.504,1.19,0.0,4.54,0.0,,98.73,95.32,,,Visualizer
moment,8.773,1.28,0.0,4.6,0.0,,98.77,95.39,,,Visualizer
moment,9.002,1.4,0.0,4.58,0.0,,98.8,95.48,,,Visualizer
moment,9.268,1.54,0.1,4.75,0.1,,98.8,95.49,,,Visualizer
moment,9.507,1.69,0.2,4.73,0.19,,98.77,95.67,,,Visualizer
moment,9.761,1.8,0.5,4.47,0.48,,98.7,95.67,,,Visualizer
moment,9.987,1.82,1.2,4.13,1.15,,98.62,95.66,,,Visualizer
moment,10.257,1.81,1.2,3.77,1.05,,98.52,95.67,,,Visualizer
moment,10.527,1.77,2.0,3.39,1.72,,98.59,95.72,,,Visualizer
moment,10.752,1.71,2.6,3.07,2.01,,98.41,95.71,,,Visualizer
moment,11.041,1.7,3.3,2.81,2.1,,98.34,95.78,,,Visualizer
moment,11.248,1.66,4.1,2.55,2.77,,98.31,95.73,,,Visualizer
moment,11.517,1.62,4.3,2.35,2.2,,98.2,95.69,,,Visualizer
moment,11.743,1.6,5.1,2.27,2.39,,98.09,95.68,,,Visualizer
moment,12.015,1.61,5.4,2.1,2.01,,97.99,95.71,,,Visualizer
moment,12.245,1.57,6.1,1.97,2.29,,97.85,95.69,,,Visualizer
moment,12.507,1.54,6.2,1.85,1.81,,97.78,95.6,,,Visualizer
moment,12.777,1.54,6.9,1.77,1.81,,97.71,95.49,,,Visualizer
moment,13.001,1.53,7.3,1.72,2.01,,97.5,95.52,,,Visualizer
moment,13.284,1.51,7.6,1.71,1.72,,97.46,95.45,,,Visualizer
moment,13.497,1.5,8.1,1.69,1.81,,97.29,95.39,,,Visualizer
moment,13.771,1.5,8.7,1.71,1.81,,97.21,95.35,,,Visualizer
moment,13.992,1.51,9.2,1.67,1.81,,97.11,95.34,,,Visualizer
moment,14.273,1.51,9.5,1.66,1.81,,97.18,95.3,,,Visualizer
moment,14.489,1.5,10.0,1.68,1.81,,97.11,95.19,,,Visualizer
moment,14.756,1.5,10.3,1.67,1.81,,97.14,95.13,,,Visualizer
moment,15.029,1.5,10.9,1.7,1.91,,97.07,95.17,,,Visualizer
moment,15.253,1.5,11.5,1.7,1.91,,97.04,95.06,,,Visualizer
moment,15.522,1.48,11.8,1.69,1.91,,97.07,95.04,,,Visualizer
moment,15.792,1.49,12.4,1.73,2.01,,97.18,95.04,,,Visualizer
moment,16.039,1.51,13.2,1.75,2.2,,97.36,94.9,,,Visualizer
moment,16.242,1.48,13.6,1.8,2.01,,97.5,94.88,,,Visualizer
moment,16.512,1.49,13.7,1.83,2.1,,97.6,94.89,,,Visualizer
moment,16.736,1.49,14.4,1.84,2.01,,97.78,94.78,,,Visualizer
moment,17.052,1.49,14.9,1.85,2.2,,98.09,94.8,,,Visualizer
moment,17.28,1.5,15.6,1.86,2.2,,98.2,94.79,,,Visualizer
moment,17.505,1.47,16.1,1.86,2.29,,98.59,94.72,,,Visualizer
moment,17.771,1.48,16.6,1.92,2.2,,98.7,94.74,,,Visualizer
moment,17.997,1.48,17.3,1.97,2.29,,98.88,94.71,,,Visualizer
moment,18.27,1.49,17.8,1.99,2.2,,99.3,94.74,,,Visualizer
moment,18.492,1.5,18.5,2.04,2.29,,99.45,94.76,,,Visualizer
moment,18.767,1.48,19.1,2.08,2.39,,99.66,94.66,,,Visualizer
moment,18.996,1.49,19.6,2.11,2.39,,99.84,94.83,,,Visualizer
moment,19.256,1.49,20.1,2.11,2.48,,99.88,94.89,,,Visualizer
moment,19.532,1.48,20.9,2.1,2.48,,100.24,94.86,,,Visualizer
moment,19.759,1.47,21.7,2.15,2.48,,100.31,94.98,,,Visualizer
moment,20.022,1.48,22.0,2.26,2.58,,100.31,95.08,,,Visualizer
moment,20.247,1.52,22.8,2.37,2.58,,100.42,95.08,,,Visualizer
moment,20.521,1.57,23.4,2.55,2.67,,100.35,95.14,,,Visualizer
moment,20.741,1.64,24.2,2.8,2.67,,100.13,95.27,,,Visualizer
moment,21.011,1.75,24.8,2.99,2.67,,99.84,95.3,,,Visualizer
moment,21.237,1.87,25.7,3.19,2.77,,99.3,95.31,,,Visualizer
moment,21.507,1.99,26.4,3.44,2.86,,99.09,95.4,,,Visualizer
moment,21.732,2.16,27.2,3.71,3.15,,98.55,95.5,,,Visualizer
moment,22.019,2.31,27.9,3.95,3.25,,98.31,95.51,,,Visualizer
