information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-03-28T17:35:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb6f1f4c-d102-408e-91ce-939f8e84b871,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.26,0.0,3.92,0.0,,83.9,81.91,,,Visualizer
moment,0.134,0.37,0.0,3.94,0.0,,83.87,82.05,,,Visualizer
moment,0.403,0.35,0.0,3.94,0.0,,83.12,82.1,,,Visualizer
moment,0.539,0.37,0.0,3.95,0.0,,83.48,82.1,,,Visualizer
moment,0.764,0.39,0.0,3.97,0.0,,84.52,82.13,,,Visualizer
moment,0.989,0.41,0.0,3.98,0.0,,85.3,82.12,,,Visualizer
moment,1.169,0.43,0.0,3.98,0.0,,86.11,82.07,,,Visualizer
moment,1.394,0.45,0.0,3.99,0.0,,86.83,82.03,,,Visualizer
moment,1.619,0.47,0.0,3.99,0.0,,87.42,82.08,,,Visualizer
moment,1.844,0.48,0.0,3.99,0.0,,87.85,82.15,,,Visualizer
moment,2.024,0.49,0.0,3.99,0.0,,88.41,82.19,,,Visualizer
moment,2.204,0.51,0.0,4.02,0.0,,88.8,82.18,,,Visualizer
moment,2.429,0.54,0.0,4.0,0.0,,89.0,82.21,,,Visualizer
