information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-07-29T14:41:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea6b031d-82f6-4b6a-b13a-b1d34a3f3025,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.0,0.0,3.15,0.0,,89.12,86.24,,,Visualizer
moment,0.45,0.0,0.0,4.02,0.0,,88.92,86.38,,,Visualizer
moment,0.63,0.0,0.0,5.3,0.0,,87.71,86.52,,,Visualizer
moment,0.855,0.0,0.0,6.22,0.0,,86.11,86.65,,,Visualizer
moment,1.035,0.0,0.0,6.97,0.0,,84.87,86.91,,,Visualizer
moment,1.26,0.0,0.0,7.62,0.0,,84.0,87.07,,,Visualizer
moment,1.486,0.0,0.0,8.04,0.0,,83.35,87.27,,,Visualizer
moment,1.666,0.01,0.0,8.42,0.0,,82.74,87.44,,,Visualizer
moment,1.891,0.2,0.0,8.74,0.0,,82.93,87.61,,,Visualizer
moment,2.116,0.4,0.0,8.84,0.0,,83.74,87.72,,,Visualizer
moment,2.295,0.49,0.0,8.9,0.0,,84.55,87.73,,,Visualizer
moment,2.52,0.54,0.0,9.02,0.0,,85.49,87.62,,,Visualizer
moment,2.746,0.57,0.0,9.01,0.0,,86.27,87.53,,,Visualizer
moment,2.97,0.58,0.0,8.99,0.0,,86.82,87.48,,,Visualizer
moment,3.153,0.6,0.0,9.08,0.0,,87.21,87.54,,,Visualizer
moment,3.331,0.64,0.0,9.04,0.0,,87.71,87.62,,,Visualizer
moment,3.558,0.67,0.0,9.01,0.0,,87.97,87.75,,,Visualizer
moment,3.783,0.67,0.0,9.06,0.0,,88.04,87.95,,,Visualizer
moment,3.962,0.71,0.0,9.04,0.0,,88.2,88.11,,,Visualizer
moment,4.19,0.78,0.0,8.98,0.0,,88.27,88.2,,,Visualizer
moment,4.412,0.83,0.0,8.97,0.0,,88.13,88.27,,,Visualizer
moment,4.635,0.91,0.0,8.95,0.0,,88.1,88.36,,,Visualizer
moment,4.818,1.03,0.0,8.88,0.0,,88.13,88.43,,,Visualizer
moment,4.995,1.14,0.0,8.83,0.0,,87.94,88.49,,,Visualizer
moment,5.222,1.31,0.0,8.78,0.0,,87.84,88.46,,,Visualizer
moment,5.449,1.53,0.0,8.64,0.0,,87.74,88.54,,,Visualizer
moment,5.672,1.79,0.0,8.52,0.0,,87.64,88.56,,,Visualizer
moment,5.853,2.16,0.0,8.2,0.0,,87.57,88.52,,,Visualizer
