information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-18T04:41:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a99b951-503c-4eae-b4fb-192e959c9a91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.57,0.0,4.02,0.0,,88.46,86.95,,,Visualizer
moment,0.312,0.58,0.0,3.98,0.0,,87.8,87.09,,,Visualizer
moment,0.535,0.63,0.0,4.03,0.0,,85.88,87.3,,,Visualizer
moment,0.76,0.61,0.0,4.03,0.0,,85.88,87.29,,,Visualizer
moment,1.033,0.53,0.0,4.06,0.0,,85.91,87.34,,,Visualizer
moment,1.301,0.46,0.0,4.03,0.0,,85.88,87.23,,,Visualizer
moment,1.526,0.45,0.0,4.03,0.0,,86.11,87.18,,,Visualizer
moment,1.751,0.45,0.0,4.04,0.0,,86.27,87.13,,,Visualizer
moment,2.021,0.44,0.0,3.97,0.0,,86.27,87.13,,,Visualizer
moment,2.298,0.44,0.0,4.01,0.0,,86.37,87.16,,,Visualizer
moment,2.519,0.45,0.0,3.97,0.0,,86.56,87.19,,,Visualizer
moment,2.792,0.48,0.0,3.96,0.0,,86.86,87.27,,,Visualizer
moment,3.023,0.55,0.0,3.95,0.0,,86.89,87.33,,,Visualizer
moment,3.284,0.57,0.0,3.96,0.0,,86.99,87.46,,,Visualizer
moment,3.509,0.6,0.0,4.03,0.0,,87.15,87.58,,,Visualizer
moment,3.782,0.65,0.0,4.04,0.0,,87.21,87.73,,,Visualizer
moment,4.001,0.74,0.0,4.0,0.0,,87.31,87.69,,,Visualizer
moment,4.275,0.8,0.0,4.01,0.0,,87.28,87.89,,,Visualizer
moment,4.543,0.86,0.0,4.04,0.0,,87.25,87.94,,,Visualizer
moment,4.775,1.01,0.0,4.03,0.0,,87.18,88.1,,,Visualizer
moment,5.046,1.15,0.0,4.0,0.0,,87.09,88.24,,,Visualizer
moment,5.308,1.31,0.0,4.02,0.0,,87.05,88.25,,,Visualizer
moment,5.534,1.51,0.0,4.03,0.0,,86.92,88.33,,,Visualizer
moment,5.759,1.69,0.0,4.02,0.0,,86.89,88.4,,,Visualizer
moment,6.029,1.93,0.0,4.01,0.0,,86.76,88.33,,,Visualizer
moment,6.298,2.15,0.0,4.01,0.0,,86.73,88.36,,,Visualizer
moment,6.522,2.4,0.0,4.01,0.0,,86.5,88.3,,,Visualizer
moment,6.797,2.73,0.0,4.03,0.0,,86.46,88.28,,,Visualizer
moment,7.07,3.05,0.0,4.07,0.0,,86.17,88.36,,,Visualizer
moment,7.298,3.44,0.0,4.12,0.0,,86.11,88.31,,,Visualizer
moment,7.534,3.95,0.0,4.14,0.0,,85.91,88.25,,,Visualizer
moment,7.785,4.5,0.0,3.95,0.0,,85.91,88.17,,,Visualizer
moment,8.008,4.83,0.0,3.68,0.0,,85.79,88.11,,,Visualizer
moment,8.325,5.05,0.0,3.36,0.0,,85.69,88.13,,,Visualizer
moment,8.5,5.24,0.0,3.06,0.0,,85.65,88.13,,,Visualizer
moment,8.776,5.44,0.0,2.72,0.0,,85.88,88.02,,,Visualizer
moment,9.046,5.62,0.0,2.41,0.0,,85.75,87.98,,,Visualizer
moment,9.265,5.78,0.0,2.08,0.0,,85.65,87.95,,,Visualizer
moment,9.626,5.78,0.0,1.85,0.0,,85.65,87.88,,,Visualizer
moment,9.761,5.89,0.0,1.62,0.0,,85.65,87.86,,,Visualizer
moment,10.033,5.97,0.0,1.37,0.0,,85.55,87.91,,,Visualizer
moment,10.3,5.85,0.0,1.25,0.0,,85.49,87.91,,,Visualizer
moment,10.526,6.04,0.13,1.09,0.13,,85.59,87.85,,,Visualizer
moment,10.752,6.01,0.07,0.95,0.07,,85.52,87.88,,,Visualizer
moment,11.025,5.94,0.08,0.85,0.08,,85.72,87.84,,,Visualizer
moment,11.292,5.98,0.09,0.76,0.09,,85.49,87.77,,,Visualizer
moment,11.516,5.96,0.38,0.72,0.25,,85.59,87.8,,,Visualizer
moment,11.79,6.04,0.32,0.71,0.25,,85.55,87.73,,,Visualizer
moment,12.012,6.17,0.33,0.62,0.25,,85.43,87.73,,,Visualizer
moment,12.28,6.06,0.38,0.56,0.29,,85.46,87.7,,,Visualizer
moment,12.505,5.92,0.67,0.54,0.29,,85.43,87.71,,,Visualizer
moment,12.776,5.99,0.7,0.52,0.38,,85.27,87.77,,,Visualizer
moment,13.001,5.99,0.7,0.52,0.37,,85.23,87.71,,,Visualizer
moment,13.272,6.01,0.9,0.5,0.52,,85.2,87.71,,,Visualizer
moment,13.543,5.99,1.0,0.5,0.31,,85.2,87.71,,,Visualizer
moment,13.766,6.01,1.01,0.5,0.31,,85.17,87.67,,,Visualizer
moment,14.037,6.0,1.14,0.5,0.44,,85.07,87.62,,,Visualizer
moment,14.305,6.02,1.24,0.49,0.34,,84.94,87.63,,,Visualizer
moment,14.532,5.99,1.53,0.51,0.53,,84.91,87.61,,,Visualizer
moment,14.755,6.03,1.55,0.49,0.54,,84.91,87.61,,,Visualizer
moment,15.026,6.0,1.6,0.52,0.46,,84.78,87.66,,,Visualizer
moment,15.296,6.03,1.67,0.51,0.44,,84.68,87.67,,,Visualizer
moment,15.52,5.99,1.74,0.52,0.21,,84.65,87.63,,,Visualizer
moment,15.797,6.0,2.03,0.52,0.48,,84.62,87.6,,,Visualizer
moment,16.023,6.04,2.24,0.51,0.64,,84.46,87.6,,,Visualizer
moment,16.285,5.98,2.29,0.51,0.64,,84.49,87.56,,,Visualizer
moment,16.512,5.97,2.52,0.56,0.79,,84.46,87.62,,,Visualizer
moment,16.781,6.02,2.53,0.57,0.5,,84.17,87.55,,,Visualizer
