information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T09:43:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cult,text
meta,,,,,,,,,Beans,Aulia Kahfi,text
meta,,,,,,,,,Description,espresso roast,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7422667-261f-4d96-a5c2-2d31b3cb0e4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,0.89,0.0,3.77,0.0,,84.07,79.51,,,Visualizer
moment,0.268,0.9,0.0,4.08,0.0,,83.81,79.6,,,Visualizer
moment,0.539,0.95,0.0,4.79,0.0,,83.0,79.7,,,Visualizer
moment,0.809,1.17,0.0,5.37,0.0,,83.13,79.75,,,Visualizer
moment,1.034,1.35,0.0,5.81,0.0,,83.26,79.74,,,Visualizer
moment,1.259,1.37,0.0,6.11,0.0,,83.49,79.79,,,Visualizer
moment,1.529,1.3,0.0,6.4,0.0,,83.75,79.87,,,Visualizer
moment,1.799,1.28,0.0,6.62,0.0,,84.04,79.99,,,Visualizer
moment,2.078,1.26,0.0,6.78,0.0,,84.16,80.15,,,Visualizer
moment,2.296,1.2,0.0,6.97,0.0,,84.39,80.39,,,Visualizer
moment,2.521,1.12,0.0,7.02,0.0,,84.46,80.49,,,Visualizer
moment,2.791,1.1,0.0,7.13,0.0,,84.42,80.68,,,Visualizer
moment,3.018,1.15,0.0,7.15,0.0,,84.55,80.78,,,Visualizer
moment,3.283,1.32,0.0,7.12,0.0,,84.49,80.99,,,Visualizer
moment,3.511,1.48,0.0,7.18,0.0,,84.46,81.29,,,Visualizer
moment,3.781,1.66,0.0,7.16,0.0,,84.36,81.44,,,Visualizer
moment,4.065,1.89,0.0,7.08,0.0,,84.23,81.64,,,Visualizer
moment,4.287,2.12,0.0,7.05,0.0,,84.13,81.83,,,Visualizer
moment,4.545,2.37,0.0,6.99,0.0,,84.1,82.01,,,Visualizer
moment,4.772,2.66,0.0,7.0,0.0,,83.94,82.13,,,Visualizer
moment,5.043,2.97,0.0,6.94,0.0,,83.78,82.25,,,Visualizer
moment,5.266,3.31,0.0,6.86,0.0,,83.65,82.36,,,Visualizer
moment,5.538,3.74,0.0,6.72,0.0,,83.33,82.39,,,Visualizer
moment,5.759,4.27,0.0,6.57,0.0,,83.2,82.38,,,Visualizer
moment,6.031,4.76,0.6,6.07,0.6,,82.88,82.46,,,Visualizer
moment,6.302,4.76,1.6,5.25,1.61,,82.75,82.46,,,Visualizer
moment,6.526,4.17,3.2,4.43,3.22,,82.55,82.47,,,Visualizer
moment,6.799,3.6,3.2,3.51,3.22,,82.27,82.45,,,Visualizer
moment,7.021,3.0,3.9,2.83,3.32,,82.07,82.45,,,Visualizer
moment,7.297,2.74,4.3,2.26,2.62,,81.98,82.43,,,Visualizer
moment,7.52,2.6,4.4,1.85,1.91,,81.72,82.34,,,Visualizer
moment,7.786,2.47,4.6,1.45,1.41,,81.66,82.32,,,Visualizer
moment,8.062,2.3,4.9,1.13,1.41,,81.5,82.27,,,Visualizer
moment,8.284,2.19,5.3,0.88,1.01,,81.4,82.26,,,Visualizer
moment,8.55,2.11,5.5,0.68,1.11,,81.4,82.27,,,Visualizer
moment,8.778,2.05,5.7,0.53,0.81,,81.37,82.24,,,Visualizer
moment,9.045,2.0,5.9,0.52,0.6,,81.21,82.19,,,Visualizer
moment,9.273,2.14,5.9,0.78,0.4,,81.18,82.13,,,Visualizer
moment,9.541,2.52,5.9,1.03,0.4,,80.98,82.14,,,Visualizer
moment,9.764,2.92,5.9,1.35,0.2,,80.54,82.08,,,Visualizer
moment,10.038,3.43,6.1,1.6,0.3,,80.02,82.07,,,Visualizer
moment,10.259,3.95,6.2,1.69,0.3,,79.41,82.15,,,Visualizer
moment,10.531,4.31,6.4,1.8,0.5,,78.93,82.14,,,Visualizer
moment,10.801,4.61,6.6,1.83,0.7,,78.36,82.02,,,Visualizer
moment,11.028,4.82,7.1,1.9,1.01,,78.01,82.07,,,Visualizer
moment,11.297,4.94,7.4,1.94,1.21,,77.85,82.05,,,Visualizer
moment,11.52,5.04,7.9,2.02,1.51,,77.66,81.98,,,Visualizer
moment,11.797,5.16,8.2,2.11,1.71,,77.82,81.99,,,Visualizer
moment,12.013,5.16,8.9,2.21,2.11,,77.85,81.9,,,Visualizer
moment,12.329,5.19,9.8,2.35,2.42,,77.75,81.81,,,Visualizer
moment,12.508,5.26,10.7,2.46,2.82,,77.97,81.87,,,Visualizer
moment,12.779,5.23,10.9,2.6,2.72,,77.91,81.73,,,Visualizer
moment,13.048,5.24,12.3,2.71,3.12,,77.88,81.63,,,Visualizer
moment,13.273,5.23,13.4,2.82,3.32,,77.72,81.59,,,Visualizer
moment,13.589,5.25,13.7,2.81,3.42,,77.53,81.5,,,Visualizer
moment,13.768,5.19,14.7,2.88,3.42,,77.37,81.45,,,Visualizer
moment,14.038,5.16,15.5,2.89,3.52,,77.21,81.35,,,Visualizer
moment,14.263,5.11,16.4,2.92,3.42,,77.14,81.32,,,Visualizer
moment,14.545,5.08,17.4,2.96,3.42,,76.92,81.19,,,Visualizer
moment,14.803,5.09,17.8,2.94,3.42,,76.86,81.06,,,Visualizer
moment,15.029,5.05,18.8,2.96,3.32,,76.82,81.0,,,Visualizer
moment,15.303,5.02,19.8,2.97,3.42,,76.66,80.88,,,Visualizer
moment,15.525,5.01,20.7,2.98,3.32,,76.63,80.74,,,Visualizer
moment,15.793,5.04,21.4,2.98,3.32,,76.54,80.63,,,Visualizer
moment,16.018,4.99,22.4,2.98,3.22,,76.5,80.51,,,Visualizer
moment,16.293,4.98,22.7,2.94,3.32,,76.6,80.44,,,Visualizer
moment,16.518,4.94,23.6,2.92,3.22,,76.47,80.44,,,Visualizer
moment,16.783,4.96,24.6,2.91,3.22,,76.31,80.28,,,Visualizer
moment,17.06,4.96,25.2,2.93,3.12,,76.44,80.15,,,Visualizer
moment,17.282,4.95,26.2,2.94,3.22,,76.47,80.11,,,Visualizer
moment,17.549,4.99,27.1,2.95,3.12,,76.44,80.01,,,Visualizer
moment,17.773,4.96,27.4,2.93,3.12,,76.31,79.91,,,Visualizer
moment,18.043,4.97,28.3,2.92,3.12,,76.34,79.82,,,Visualizer
moment,18.268,5.0,29.3,2.94,3.12,,76.21,79.82,,,Visualizer
moment,18.54,4.96,29.9,2.9,3.22,,76.38,79.69,,,Visualizer
moment,18.809,4.97,30.8,2.86,3.12,,76.28,79.61,,,Visualizer
moment,19.033,5.0,31.7,2.87,3.02,,76.41,79.6,,,Visualizer
moment,19.31,4.97,32.7,2.87,3.12,,76.21,79.55,,,Visualizer
moment,19.529,5.0,33.3,2.9,3.12,,76.15,79.48,,,Visualizer
moment,19.799,5.03,34.2,2.89,3.12,,76.18,79.36,,,Visualizer
moment,20.024,5.0,34.5,2.82,3.12,,76.15,79.29,,,Visualizer
moment,20.294,5.01,35.4,2.82,3.12,,76.12,79.25,,,Visualizer
moment,20.518,5.04,36.0,2.82,3.02,,76.12,79.25,,,Visualizer
moment,20.788,5.0,36.9,2.84,3.02,,76.05,79.14,,,Visualizer
moment,21.013,5.04,37.7,2.87,2.92,,76.12,79.08,,,Visualizer
moment,21.285,5.04,38.7,2.81,3.02,,76.15,79.03,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.041,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
