information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline 88.0°C,text
meta,,,,,,,,,Date,2021-03-21T06:12:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Burtukaana,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ea97ced-e708-4506-8cf4-0acd18586a39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.316,1.22,0.07,3.71,0.0,,88.27,86.4,,,Visualizer
moment,0.541,1.28,0.07,3.78,0.0,,85.59,86.63,,,Visualizer
moment,0.766,1.28,0.07,4.02,0.0,,85.14,86.66,,,Visualizer
moment,1.036,1.23,0.07,4.22,0.0,,85.79,86.53,,,Visualizer
moment,1.306,1.29,0.07,4.45,0.0,,86.89,86.47,,,Visualizer
moment,1.531,1.4,0.07,4.64,0.0,,87.88,86.31,,,Visualizer
moment,1.801,1.38,0.07,4.83,0.0,,88.99,86.17,,,Visualizer
moment,2.026,1.27,0.07,4.96,0.0,,89.65,86.26,,,Visualizer
moment,2.296,1.25,0.07,5.06,0.0,,90.08,86.39,,,Visualizer
moment,2.522,1.23,0.07,5.15,0.0,,90.21,86.62,,,Visualizer
moment,2.791,1.24,0.07,5.25,0.0,,90.52,86.96,,,Visualizer
moment,3.016,1.21,0.07,5.29,0.0,,90.45,87.37,,,Visualizer
moment,3.286,1.27,0.07,5.32,0.0,,90.52,87.73,,,Visualizer
moment,3.556,1.31,0.07,5.34,0.0,,90.35,87.95,,,Visualizer
moment,3.781,1.36,0.07,5.38,0.0,,90.48,88.15,,,Visualizer
moment,4.051,1.39,0.07,5.39,0.0,,90.28,88.3,,,Visualizer
moment,4.32,1.45,0.07,5.41,0.0,,90.32,88.41,,,Visualizer
moment,4.545,1.52,0.07,5.5,0.0,,90.15,88.5,,,Visualizer
moment,4.771,1.61,0.07,5.53,0.0,,90.18,88.69,,,Visualizer
moment,5.04,1.75,0.07,5.55,0.0,,90.12,88.82,,,Visualizer
moment,5.311,1.91,0.07,5.58,0.0,,89.92,88.85,,,Visualizer
moment,5.535,2.04,0.07,5.54,0.0,,89.79,88.91,,,Visualizer
moment,5.806,2.25,0.07,5.53,0.0,,89.65,88.98,,,Visualizer
moment,6.031,2.48,0.07,5.58,0.0,,89.42,88.98,,,Visualizer
moment,6.3,2.64,0.07,5.58,0.0,,89.36,89.05,,,Visualizer
moment,6.525,2.9,0.07,5.6,0.0,,89.32,89.09,,,Visualizer
moment,6.796,3.21,0.07,5.54,0.0,,89.02,89.06,,,Visualizer
moment,7.021,3.46,0.07,5.18,0.0,,88.86,88.96,,,Visualizer
moment,7.29,3.64,0.07,4.73,0.0,,88.79,88.95,,,Visualizer
moment,7.515,3.79,0.07,4.18,0.0,,88.56,88.91,,,Visualizer
moment,7.787,3.9,0.07,3.61,0.0,,88.4,88.93,,,Visualizer
moment,8.056,3.92,0.07,3.13,0.0,,88.33,88.87,,,Visualizer
