information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2024-04-25T05:54:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Swerl,text
meta,,,,,,,,,Beans,Villa Teresa - Colombia - SL28,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Setting,145 micrometer,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fda504e-2951-4001-ab4c-ad104595b6f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.053,0.58,0.0,3.32,0.0,,92.92,79.84,,,Visualizer
moment,0.269,0.59,0.0,3.34,0.0,,91.01,79.95,,,Visualizer
moment,0.539,0.63,0.0,3.33,0.0,,90.91,80.2,,,Visualizer
moment,0.764,0.72,0.0,3.44,0.0,,91.91,80.97,,,Visualizer
moment,1.035,0.6,0.0,3.41,0.0,,92.99,82.06,,,Visualizer
moment,1.259,0.62,0.0,3.42,0.0,,93.97,83.28,,,Visualizer
moment,1.529,0.66,0.0,3.48,0.0,,94.76,84.35,,,Visualizer
moment,1.754,0.58,0.0,3.47,0.0,,95.48,85.37,,,Visualizer
moment,2.025,0.64,0.0,3.5,0.0,,96.0,86.33,,,Visualizer
moment,2.25,0.74,0.0,3.52,0.0,,96.48,87.32,,,Visualizer
moment,2.564,0.7,0.0,3.53,0.0,,96.69,88.18,,,Visualizer
moment,2.788,0.73,0.0,3.53,0.0,,96.97,89.12,,,Visualizer
moment,3.014,0.66,0.0,3.53,0.0,,96.93,89.86,,,Visualizer
moment,3.284,0.64,0.0,3.51,0.0,,97.0,90.54,,,Visualizer
moment,3.51,0.56,0.0,3.52,0.0,,96.83,91.06,,,Visualizer
moment,3.779,0.64,0.0,3.48,0.0,,96.69,91.59,,,Visualizer
moment,4.004,0.68,0.0,3.52,0.0,,96.55,92.06,,,Visualizer
moment,4.274,0.67,0.0,3.49,0.0,,96.14,92.45,,,Visualizer
moment,4.499,0.64,0.0,3.53,0.0,,96.0,92.68,,,Visualizer
moment,4.769,0.64,0.0,3.53,0.0,,95.82,92.92,,,Visualizer
moment,5.04,0.68,0.0,3.54,0.0,,95.58,93.15,,,Visualizer
moment,5.264,0.77,0.0,3.51,0.0,,95.55,93.23,,,Visualizer
moment,5.534,0.76,0.0,3.48,0.0,,95.24,93.35,,,Visualizer
moment,5.759,0.82,0.0,3.51,0.0,,95.24,93.44,,,Visualizer
moment,6.033,0.78,0.0,3.52,0.0,,95.17,93.46,,,Visualizer
moment,6.254,0.79,0.0,3.5,0.0,,94.89,93.43,,,Visualizer
moment,6.528,0.79,0.0,3.49,0.0,,94.73,93.5,,,Visualizer
moment,6.749,0.83,0.0,3.55,0.0,,94.52,93.52,,,Visualizer
moment,7.019,0.91,0.0,3.51,0.0,,94.48,93.55,,,Visualizer
moment,7.289,0.93,0.0,3.51,0.0,,94.14,93.57,,,Visualizer
moment,7.559,1.0,0.0,3.55,0.0,,94.11,93.51,,,Visualizer
moment,7.787,1.01,0.0,3.53,0.0,,93.94,93.5,,,Visualizer
moment,8.009,1.0,0.0,3.57,0.0,,93.8,93.54,,,Visualizer
moment,8.279,1.0,0.0,3.56,0.0,,93.73,93.49,,,Visualizer
moment,8.504,1.02,0.0,3.56,0.0,,93.46,93.46,,,Visualizer
moment,8.774,1.04,0.0,3.53,0.0,,93.33,93.47,,,Visualizer
moment,8.999,1.04,0.0,3.52,0.0,,93.09,93.42,,,Visualizer
moment,9.269,1.07,0.0,3.47,0.0,,92.82,93.4,,,Visualizer
moment,9.584,1.1,0.0,3.48,0.0,,92.65,93.44,,,Visualizer
moment,9.764,1.13,0.0,3.46,0.0,,92.35,93.41,,,Visualizer
moment,10.033,1.24,0.0,3.44,0.0,,91.95,93.37,,,Visualizer
moment,10.259,1.46,0.0,3.49,0.0,,91.71,93.29,,,Visualizer
moment,10.53,1.73,0.0,3.5,0.0,,91.64,93.35,,,Visualizer
moment,10.754,2.03,0.2,3.53,0.05,,91.61,93.26,,,Visualizer
moment,11.025,2.37,0.3,3.51,0.07,,91.95,93.21,,,Visualizer
moment,11.249,2.79,0.7,3.57,0.17,,92.52,93.25,,,Visualizer
moment,11.519,3.22,1.0,3.6,0.25,,92.96,93.18,,,Visualizer
moment,11.789,3.61,1.4,3.62,0.35,,93.36,93.05,,,Visualizer
moment,12.014,4.09,1.9,3.66,0.47,,93.77,93.01,,,Visualizer
moment,12.284,4.43,2.7,3.64,0.67,,94.01,92.99,,,Visualizer
moment,12.554,4.68,3.4,3.66,0.84,,94.07,93.03,,,Visualizer
moment,12.779,5.09,4.5,3.75,1.11,,94.04,93.01,,,Visualizer
