information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-12T08:18:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c8f1387-345f-42a1-8c40-314859562775,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.32,0.0,3.93,0.0,,93.05,90.38,,,Visualizer
moment,0.535,0.37,0.0,4.51,0.0,,90.8,90.65,,,Visualizer
moment,0.763,0.61,0.0,5.32,0.0,,90.57,90.71,,,Visualizer
moment,1.033,0.66,0.0,5.91,0.0,,91.23,90.72,,,Visualizer
moment,1.256,0.7,0.0,6.37,0.0,,91.64,90.78,,,Visualizer
moment,1.532,0.61,0.0,6.78,0.0,,91.5,90.77,,,Visualizer
moment,1.798,0.58,0.0,7.01,0.0,,91.37,90.87,,,Visualizer
moment,2.024,0.59,0.0,7.19,0.0,,91.07,91.09,,,Visualizer
moment,2.295,0.59,0.0,7.39,0.0,,90.64,91.22,,,Visualizer
moment,2.515,0.65,0.0,7.51,0.0,,90.34,91.27,,,Visualizer
moment,2.791,0.79,0.0,7.55,0.0,,89.97,91.15,,,Visualizer
moment,3.017,0.97,0.0,7.66,0.0,,89.71,91.06,,,Visualizer
moment,3.285,1.23,0.0,7.64,0.0,,89.31,90.99,,,Visualizer
moment,3.509,1.54,0.0,7.6,0.0,,88.98,90.79,,,Visualizer
moment,3.78,1.88,0.0,7.54,0.0,,88.62,90.65,,,Visualizer
moment,4.0,2.33,0.0,7.5,0.0,,88.19,90.5,,,Visualizer
moment,4.272,3.03,0.0,7.34,0.0,,88.0,90.27,,,Visualizer
moment,4.543,3.93,0.0,7.2,0.0,,87.83,90.17,,,Visualizer
moment,4.77,5.12,0.75,6.96,0.69,,87.5,90.08,,,Visualizer
moment,5.08,6.46,1.16,6.64,1.07,,87.34,89.84,,,Visualizer
moment,5.26,7.84,1.82,6.3,1.68,,87.14,89.77,,,Visualizer
moment,5.533,9.16,2.12,5.85,1.96,,86.98,89.74,,,Visualizer
moment,5.755,10.19,2.65,5.07,2.05,,86.79,89.62,,,Visualizer
moment,6.026,10.6,2.88,4.22,1.59,,86.82,89.49,,,Visualizer
moment,6.252,10.4,2.91,3.44,1.33,,86.79,89.46,,,Visualizer
moment,6.52,10.09,3.34,2.79,1.25,,86.79,89.41,,,Visualizer
moment,6.744,9.83,3.48,2.28,1.0,,86.75,89.36,,,Visualizer
moment,7.016,9.7,3.5,1.87,0.78,,86.82,89.33,,,Visualizer
moment,7.288,9.49,3.57,1.56,0.64,,86.95,89.29,,,Visualizer
moment,7.513,9.36,3.84,1.35,0.46,,86.95,89.27,,,Visualizer
moment,7.78,9.51,4.0,1.11,0.5,,86.89,89.2,,,Visualizer
moment,8.007,9.29,4.05,0.92,0.51,,87.02,89.19,,,Visualizer
moment,8.275,8.98,4.08,0.82,0.5,,86.98,89.18,,,Visualizer
moment,8.5,9.14,4.37,0.73,0.51,,87.11,89.18,,,Visualizer
moment,8.771,9.07,4.37,0.65,0.37,,87.05,89.14,,,Visualizer
moment,8.998,9.02,4.41,0.6,0.36,,87.02,89.1,,,Visualizer
moment,9.267,9.07,4.46,0.58,0.35,,87.02,89.09,,,Visualizer
moment,9.49,9.11,4.5,0.51,0.19,,86.98,89.12,,,Visualizer
