information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-26T17:00:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06691bea-6afd-4a40-9203-a590efc8d97b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.228,0.77,0.0,3.68,0.0,,196.43,189.95,,,Visualizer
moment,0.451,0.81,0.0,2.91,0.0,,190.41,190.39,,,Visualizer
moment,0.629,0.77,0.0,2.27,0.0,,185.87,190.48,,,Visualizer
moment,0.855,0.72,0.0,1.76,0.0,,186.45,190.39,,,Visualizer
moment,1.124,0.74,0.0,1.37,0.0,,188.11,190.5,,,Visualizer
moment,1.265,0.78,0.0,1.07,0.0,,189.9,190.61,,,Visualizer
moment,1.485,0.74,0.0,0.83,0.0,,191.68,190.7,,,Visualizer
moment,1.668,0.67,0.0,0.65,0.0,,192.99,190.79,,,Visualizer
moment,1.889,0.58,0.2,0.5,0.19,,193.97,190.88,,,Visualizer
moment,2.114,0.52,0.1,0.39,0.09,,194.77,190.97,,,Visualizer
moment,2.295,0.47,0.0,1.3,0.0,,195.23,190.93,,,Visualizer
moment,2.519,0.41,0.0,2.75,0.0,,195.69,190.98,,,Visualizer
moment,2.744,0.49,0.0,3.94,0.0,,195.63,190.98,,,Visualizer
moment,2.923,0.49,0.2,4.87,0.19,,196.15,191.11,,,Visualizer
moment,3.15,0.44,0.0,5.63,-0.09,,196.95,191.29,,,Visualizer
moment,3.375,0.53,0.0,6.27,0.0,,196.15,191.4,,,Visualizer
moment,3.555,0.6,0.1,6.72,0.09,,193.85,191.72,,,Visualizer
moment,3.781,0.71,0.0,7.13,0.0,,192.48,192.03,,,Visualizer
moment,4.004,0.86,0.0,7.4,-0.19,,192.08,192.18,,,Visualizer
moment,4.185,0.92,0.0,7.56,0.0,,192.54,192.33,,,Visualizer
moment,4.409,1.06,0.0,7.69,0.0,,193.63,192.46,,,Visualizer
