information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-23T16:25:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Description,"Batch #40263
Sealed: 2022-04-17
Opened: 2022-05-07",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.55,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b30d48c5-dd32-4186-b531-e128e08bdd4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.48,0.0,4.38,0.0,,88.31,85.79,,,Visualizer
moment,0.223,0.48,0.0,5.31,0.0,,86.2,86.04,,,Visualizer
moment,0.403,0.59,0.0,6.18,0.0,,85.58,86.03,,,Visualizer
moment,0.674,0.62,0.0,6.85,0.0,,85.71,85.96,,,Visualizer
moment,0.808,0.71,0.0,7.36,0.0,,85.84,85.95,,,Visualizer
moment,1.033,0.89,0.0,7.81,0.0,,86.0,85.95,,,Visualizer
moment,1.303,0.95,0.0,8.14,0.0,,86.65,85.95,,,Visualizer
moment,1.438,1.0,0.0,8.37,0.0,,87.2,85.85,,,Visualizer
moment,1.664,1.06,0.0,8.5,0.0,,87.82,85.76,,,Visualizer
moment,1.933,1.06,0.0,8.61,0.0,,88.31,85.83,,,Visualizer
moment,2.113,1.07,0.0,8.74,0.0,,88.77,85.87,,,Visualizer
moment,2.293,1.08,0.0,8.78,0.0,,89.2,85.95,,,Visualizer
moment,2.473,1.09,0.0,8.82,0.0,,89.52,86.08,,,Visualizer
moment,2.745,1.09,0.0,8.89,0.0,,89.75,86.21,,,Visualizer
moment,2.923,1.12,0.0,8.9,0.0,,89.85,86.21,,,Visualizer
moment,3.148,1.17,0.0,8.95,0.0,,89.95,86.32,,,Visualizer
moment,3.373,1.25,0.0,8.96,0.0,,90.05,86.55,,,Visualizer
moment,3.553,1.33,0.0,8.95,0.0,,89.85,86.79,,,Visualizer
moment,3.733,1.44,0.0,8.96,0.0,,89.92,87.02,,,Visualizer
moment,3.958,1.58,0.0,8.93,0.0,,89.79,87.26,,,Visualizer
moment,4.183,1.74,0.0,8.86,0.0,,89.72,87.48,,,Visualizer
moment,4.408,1.96,0.0,8.77,0.0,,89.72,87.72,,,Visualizer
moment,4.588,2.26,0.0,8.59,0.0,,89.66,87.83,,,Visualizer
moment,4.768,2.61,0.0,8.33,0.0,,89.62,87.99,,,Visualizer
moment,4.993,3.04,0.0,7.74,0.0,,89.49,88.06,,,Visualizer
moment,5.218,3.47,0.0,6.78,0.0,,89.43,88.2,,,Visualizer
moment,5.398,3.65,0.0,5.77,0.0,,89.33,88.27,,,Visualizer
moment,5.623,3.73,0.0,4.66,0.0,,89.29,88.36,,,Visualizer
moment,5.848,3.57,0.0,3.77,0.0,,89.16,88.38,,,Visualizer
moment,6.029,3.43,0.0,3.08,0.0,,89.2,88.41,,,Visualizer
moment,6.298,3.37,0.0,2.54,0.0,,89.16,88.31,,,Visualizer
moment,6.433,3.28,0.0,2.14,0.0,,89.06,88.35,,,Visualizer
moment,6.658,3.35,0.31,1.79,0.32,,88.96,88.33,,,Visualizer
moment,6.973,3.33,0.57,1.4,0.6,,88.93,88.34,,,Visualizer
moment,7.063,3.09,0.58,1.16,0.61,,88.93,88.3,,,Visualizer
moment,7.336,3.05,0.67,0.98,0.7,,88.87,88.28,,,Visualizer
moment,7.558,3.05,0.84,0.91,0.59,,88.73,88.28,,,Visualizer
moment,7.693,3.06,0.87,0.82,0.58,,88.67,88.28,,,Visualizer
moment,7.963,3.08,1.08,0.7,0.53,,88.61,88.21,,,Visualizer
moment,8.098,3.04,1.04,0.64,0.57,,88.51,88.2,,,Visualizer
moment,8.37,3.0,1.12,0.58,0.32,,88.51,88.17,,,Visualizer
moment,8.548,3.04,1.12,0.58,0.27,,88.44,88.2,,,Visualizer
moment,8.728,3.02,1.28,0.56,0.43,,88.44,88.17,,,Visualizer
moment,9.002,3.02,1.42,0.49,0.4,,88.28,88.1,,,Visualizer
moment,9.178,3.04,1.45,0.52,0.44,,88.21,88.1,,,Visualizer
moment,9.358,3.04,1.5,0.42,0.4,,88.14,88.03,,,Visualizer
moment,9.583,2.98,1.53,0.47,0.43,,88.05,87.96,,,Visualizer
moment,9.808,3.01,1.57,0.5,0.27,,88.05,87.98,,,Visualizer
moment,9.988,3.03,1.6,0.42,0.19,,87.95,88.06,,,Visualizer
moment,10.213,3.02,1.88,0.47,0.42,,87.89,87.97,,,Visualizer
moment,10.393,3.04,2.01,0.39,0.52,,87.79,87.99,,,Visualizer
moment,10.618,2.98,1.99,0.43,0.47,,87.72,87.92,,,Visualizer
moment,10.843,3.02,2.02,0.47,0.44,,87.66,87.94,,,Visualizer
moment,11.023,3.07,2.04,0.4,0.46,,87.56,87.93,,,Visualizer
moment,11.248,2.97,2.09,0.44,0.22,,87.39,87.94,,,Visualizer
moment,11.473,3.02,2.11,0.38,0.13,,87.36,87.91,,,Visualizer
moment,11.653,2.99,2.39,0.43,0.41,,87.46,87.9,,,Visualizer
moment,11.878,3.04,2.39,0.35,0.39,,87.27,87.91,,,Visualizer
moment,12.103,2.99,2.43,0.41,0.38,,87.27,87.85,,,Visualizer
moment,12.283,3.0,2.45,0.44,0.36,,87.14,87.9,,,Visualizer
moment,12.555,3.04,2.49,0.39,0.12,,87.1,87.87,,,Visualizer
moment,12.689,2.99,2.56,0.42,0.18,,87.0,87.92,,,Visualizer
moment,12.913,3.02,2.63,0.37,0.24,,87.0,87.86,,,Visualizer
moment,13.183,2.99,2.73,0.43,0.3,,86.91,87.8,,,Visualizer
moment,13.363,3.03,2.8,0.36,0.35,,86.88,87.76,,,Visualizer
moment,13.543,3.01,2.88,0.42,0.41,,86.71,87.77,,,Visualizer
moment,13.723,3.05,2.91,0.34,0.33,,86.71,87.79,,,Visualizer
moment,13.993,2.96,3.0,0.4,0.35,,86.65,87.75,,,Visualizer
moment,14.173,3.01,3.07,0.42,0.36,,86.62,87.73,,,Visualizer
moment,14.398,3.06,3.17,0.39,0.35,,86.58,87.7,,,Visualizer
moment,14.623,3.06,3.23,0.31,0.33,,86.62,87.76,,,Visualizer
moment,14.803,2.96,3.3,0.38,0.35,,86.48,87.72,,,Visualizer
moment,14.983,3.0,3.37,0.38,0.35,,86.58,87.68,,,Visualizer
moment,15.298,3.0,3.45,0.38,0.32,,86.32,87.69,,,Visualizer
moment,15.433,3.01,3.48,0.43,0.32,,86.29,87.62,,,Visualizer
moment,15.613,3.08,3.55,0.36,0.33,,86.32,87.65,,,Visualizer
moment,15.838,2.95,3.61,0.39,0.32,,86.32,87.64,,,Visualizer
moment,16.108,2.98,3.73,0.36,0.32,,86.23,87.63,,,Visualizer
moment,16.243,3.02,3.76,0.42,0.32,,86.2,87.55,,,Visualizer
moment,16.425,3.04,3.81,0.4,0.3,,86.2,87.52,,,Visualizer
moment,16.512,3.01,3.81,0.42,0.3,,86.13,87.48,,,Visualizer
moment,16.739,3.13,3.89,0.58,0.29,,85.93,87.5,,,Visualizer
moment,16.92,3.51,3.95,0.75,0.29,,85.93,87.53,,,Visualizer
moment,17.143,3.98,4.17,0.93,0.46,,85.52,87.51,,,Visualizer
moment,17.368,4.55,4.31,1.09,0.54,,85.35,87.45,,,Visualizer
moment,17.548,5.21,4.35,1.21,0.53,,85.16,87.47,,,Visualizer
moment,17.773,5.91,4.38,1.34,0.51,,84.87,87.48,,,Visualizer
moment,17.998,6.67,4.42,1.42,0.27,,84.64,87.42,,,Visualizer
moment,18.177,7.52,4.45,1.47,0.27,,84.48,87.41,,,Visualizer
moment,18.403,8.11,4.72,1.56,0.4,,84.48,87.46,,,Visualizer
moment,18.583,8.21,4.77,1.55,0.43,,84.45,87.42,,,Visualizer
moment,18.808,8.68,5.04,1.32,0.68,,84.48,87.41,,,Visualizer
moment,19.033,8.79,5.21,1.27,0.81,,84.48,87.26,,,Visualizer
moment,19.215,9.01,5.26,1.01,0.6,,84.61,87.27,,,Visualizer
moment,19.483,8.72,5.43,1.03,0.72,,84.77,87.24,,,Visualizer
moment,19.663,9.02,5.53,0.86,0.75,,84.87,87.24,,,Visualizer
moment,19.843,8.86,5.59,0.88,0.55,,85.16,87.22,,,Visualizer
moment,20.113,9.06,5.83,0.71,0.61,,85.22,87.15,,,Visualizer
moment,20.248,8.68,5.95,0.76,0.72,,85.45,87.11,,,Visualizer
moment,20.473,8.95,6.07,0.63,0.59,,85.55,87.15,,,Visualizer
moment,20.743,8.69,6.2,0.7,0.67,,85.8,87.06,,,Visualizer
moment,20.878,8.92,6.26,0.59,0.69,,85.9,86.97,,,Visualizer
moment,21.15,8.69,6.65,0.7,0.73,,86.1,87.0,,,Visualizer
moment,21.374,8.89,6.7,0.65,0.66,,86.29,87.0,,,Visualizer
moment,21.507,8.74,6.73,0.62,0.69,,86.36,86.98,,,Visualizer
moment,21.778,8.78,7.16,0.73,0.94,,86.55,86.98,,,Visualizer
moment,21.958,8.95,7.25,0.65,0.85,,86.78,86.86,,,Visualizer
moment,22.183,8.68,7.44,0.75,0.8,,86.81,86.9,,,Visualizer
moment,22.363,8.82,7.56,0.76,0.9,,87.17,86.96,,,Visualizer
moment,22.548,8.65,7.9,0.73,1.0,,87.07,86.9,,,Visualizer
moment,22.768,8.63,8.0,0.77,1.09,,87.36,86.87,,,Visualizer
moment,22.993,8.61,8.3,0.82,1.02,,87.46,86.84,,,Visualizer
moment,23.177,8.61,8.54,0.88,1.15,,87.56,86.83,,,Visualizer
moment,23.398,8.65,8.77,0.89,1.15,,87.59,86.84,,,Visualizer
moment,23.623,8.67,9.12,0.89,1.17,,87.49,86.82,,,Visualizer
moment,23.802,8.51,9.24,1.0,1.19,,87.53,86.88,,,Visualizer
moment,24.028,8.51,9.63,1.03,1.29,,87.49,86.91,,,Visualizer
moment,24.208,8.57,9.89,1.02,1.28,,87.46,86.82,,,Visualizer
moment,24.432,8.39,10.22,1.21,1.42,,87.2,86.89,,,Visualizer
moment,24.657,8.64,10.54,1.13,1.49,,87.1,86.94,,,Visualizer
moment,24.882,8.36,11.03,1.24,1.61,,86.88,86.9,,,Visualizer
moment,25.152,8.49,11.54,1.25,1.73,,86.81,86.85,,,Visualizer
moment,25.288,8.42,11.69,1.33,1.72,,86.81,86.93,,,Visualizer
moment,25.468,8.44,12.08,1.38,1.77,,86.65,86.93,,,Visualizer
moment,25.737,8.46,12.45,1.42,1.83,,86.52,86.92,,,Visualizer
moment,25.918,8.44,13.02,1.5,1.93,,86.58,86.93,,,Visualizer
