information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-11T13:52:28Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65e5572a-c9df-4f86-b4cf-78637cd26dbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.171,1.01,0.0,4.05,0.0,,85.23,82.25,,,Visualizer
moment,0.445,0.98,0.0,4.51,0.0,,84.69,82.43,,,Visualizer
moment,0.625,1.17,0.0,5.16,0.0,,83.46,82.61,,,Visualizer
moment,0.801,1.25,0.0,5.76,0.0,,82.98,82.56,,,Visualizer
moment,0.982,1.05,0.0,6.17,0.0,,82.6,82.57,,,Visualizer
moment,1.207,0.97,0.0,6.49,0.0,,82.15,82.56,,,Visualizer
moment,1.433,0.96,0.0,6.73,0.0,,81.7,82.5,,,Visualizer
moment,1.611,0.9,0.0,6.97,0.0,,81.25,82.47,,,Visualizer
moment,1.928,0.94,0.0,7.24,0.0,,81.12,82.49,,,Visualizer
moment,2.061,0.98,0.0,7.4,0.0,,80.97,82.45,,,Visualizer
moment,2.244,0.97,0.0,7.54,0.0,,80.93,82.39,,,Visualizer
moment,2.468,0.98,0.0,7.72,0.0,,81.06,82.39,,,Visualizer
moment,2.692,1.07,0.0,7.78,0.0,,81.12,82.32,,,Visualizer
moment,2.874,1.1,0.0,7.84,0.0,,81.16,82.33,,,Visualizer
moment,3.189,1.2,0.0,7.98,0.0,,81.41,82.3,,,Visualizer
moment,3.276,1.28,0.0,8.02,0.0,,81.54,82.33,,,Visualizer
moment,3.503,1.38,0.0,8.08,0.0,,81.73,82.32,,,Visualizer
moment,3.729,1.59,0.0,8.05,0.0,,81.86,82.35,,,Visualizer
moment,3.919,1.75,0.0,8.0,0.0,,81.83,82.46,,,Visualizer
moment,4.133,1.99,0.0,8.0,0.0,,81.86,82.53,,,Visualizer
moment,4.358,2.3,0.0,7.81,0.0,,81.96,82.5,,,Visualizer
moment,4.538,2.7,0.0,7.35,0.0,,81.89,82.57,,,Visualizer
moment,4.764,3.05,0.0,6.7,0.0,,81.96,82.54,,,Visualizer
moment,4.941,3.31,0.0,5.84,0.0,,81.96,82.56,,,Visualizer
moment,5.168,3.43,0.0,4.99,0.0,,81.8,82.53,,,Visualizer
moment,5.393,3.41,0.0,4.17,0.0,,81.8,82.55,,,Visualizer
moment,5.572,3.38,0.0,3.55,0.0,,81.67,82.62,,,Visualizer
moment,5.844,3.42,0.1,2.89,0.1,,81.7,82.64,,,Visualizer
moment,6.029,3.19,0.0,2.42,0.0,,81.8,82.65,,,Visualizer
moment,6.202,3.24,0.1,2.03,0.1,,81.73,82.64,,,Visualizer
moment,6.43,3.22,0.0,1.7,0.0,,81.7,82.59,,,Visualizer
moment,6.606,3.17,-0.1,1.43,-0.1,,81.7,82.54,,,Visualizer
moment,6.832,3.27,-0.1,1.3,-0.1,,81.7,82.61,,,Visualizer
moment,7.057,3.41,0.2,1.03,0.2,,81.54,82.61,,,Visualizer
moment,7.241,3.2,0.1,0.8,0.0,,81.61,82.6,,,Visualizer
moment,7.464,2.97,0.0,0.62,0.0,,81.61,82.59,,,Visualizer
moment,7.688,2.87,0.0,0.65,0.0,,81.64,82.54,,,Visualizer
moment,7.867,3.04,-0.1,0.62,0.0,,81.61,82.6,,,Visualizer
moment,8.094,3.06,0.4,0.49,0.2,,81.73,82.58,,,Visualizer
moment,8.318,2.98,-0.1,0.52,-0.2,,81.57,82.53,,,Visualizer
moment,8.544,3.1,-0.1,0.41,-0.1,,81.61,82.51,,,Visualizer
moment,8.724,2.96,0.0,0.43,0.0,,81.45,82.48,,,Visualizer
moment,8.9,2.99,0.2,0.38,0.3,,81.54,82.53,,,Visualizer
moment,9.127,2.99,0.0,0.43,0.0,,81.41,82.5,,,Visualizer
moment,9.353,3.06,0.1,0.34,0.0,,81.48,82.51,,,Visualizer
moment,9.578,2.96,0.0,0.4,0.1,,81.45,82.52,,,Visualizer
moment,9.757,2.99,0.0,0.43,0.0,,81.35,82.47,,,Visualizer
moment,9.992,3.03,0.0,0.38,0.1,,81.32,82.47,,,Visualizer
moment,10.162,2.99,0.3,0.42,0.3,,81.16,82.49,,,Visualizer
moment,10.389,3.03,0.2,0.36,0.1,,81.22,82.51,,,Visualizer
moment,10.565,2.96,0.3,0.4,0.3,,81.19,82.49,,,Visualizer
moment,10.885,3.0,0.4,0.45,0.2,,81.09,82.48,,,Visualizer
moment,11.028,3.05,0.5,0.37,0.49,,81.03,82.43,,,Visualizer
moment,11.241,2.96,0.6,0.42,0.49,,81.0,82.41,,,Visualizer
moment,11.421,3.0,0.7,0.47,0.49,,80.9,82.44,,,Visualizer
moment,11.69,3.03,0.7,0.48,0.39,,80.74,82.46,,,Visualizer
moment,11.826,3.0,1.0,0.42,0.59,,80.71,82.38,,,Visualizer
moment,12.141,2.98,1.0,0.47,0.49,,80.62,82.43,,,Visualizer
moment,12.23,3.0,1.1,0.5,0.49,,80.49,82.46,,,Visualizer
moment,12.455,3.0,1.1,0.52,0.49,,80.46,82.42,,,Visualizer
moment,12.682,3.04,1.3,0.47,0.59,,80.39,82.36,,,Visualizer
