information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-09-20T18:20:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbe9afeb-a6bd-4010-8f84-ebb3b7abeae6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.217,0.39,0.0,4.11,0.0,,90.99,88.26,,,Visualizer
moment,0.49,0.36,0.0,5.08,0.0,,90.75,88.51,,,Visualizer
moment,0.67,0.27,0.0,5.99,0.0,,89.53,88.51,,,Visualizer
moment,0.848,0.4,0.0,6.79,0.0,,88.34,88.44,,,Visualizer
moment,1.078,0.58,0.0,7.27,0.0,,87.75,88.43,,,Visualizer
moment,1.303,0.76,0.0,7.62,0.0,,87.88,88.46,,,Visualizer
moment,1.477,0.98,0.0,7.93,0.0,,88.01,88.46,,,Visualizer
moment,1.708,1.15,0.0,8.06,0.0,,88.24,88.39,,,Visualizer
moment,1.882,1.22,0.0,8.14,0.0,,88.67,88.39,,,Visualizer
moment,2.11,1.4,0.0,8.25,0.0,,89.06,88.41,,,Visualizer
moment,2.337,1.47,0.0,8.26,0.0,,89.73,88.36,,,Visualizer
moment,2.515,1.5,0.0,8.21,0.0,,90.36,88.34,,,Visualizer
moment,2.74,1.56,0.0,8.2,0.0,,90.95,88.41,,,Visualizer
moment,2.966,1.58,0.0,8.15,0.0,,91.62,88.53,,,Visualizer
moment,3.142,1.56,0.0,8.08,0.0,,91.96,88.76,,,Visualizer
moment,3.37,1.51,0.0,7.99,0.0,,92.23,88.87,,,Visualizer
moment,3.598,1.52,0.0,7.94,0.0,,92.39,89.11,,,Visualizer
moment,3.777,1.49,0.0,7.84,0.0,,92.7,89.34,,,Visualizer
moment,4.002,1.51,0.0,7.78,0.0,,92.66,89.56,,,Visualizer
moment,4.177,1.6,0.0,7.77,0.0,,92.7,89.75,,,Visualizer
moment,4.408,1.72,0.0,7.66,0.0,,92.63,89.87,,,Visualizer
moment,4.63,1.75,0.0,7.57,0.0,,92.6,89.99,,,Visualizer
moment,4.898,1.93,0.0,7.48,0.0,,92.43,90.25,,,Visualizer
moment,5.038,2.13,0.0,7.36,0.0,,92.2,90.37,,,Visualizer
moment,5.26,2.31,0.0,7.27,0.0,,92.09,90.44,,,Visualizer
moment,5.44,2.54,0.09,7.13,0.09,,91.96,90.55,,,Visualizer
moment,5.668,2.87,0.0,6.93,0.0,,91.86,90.6,,,Visualizer
moment,5.842,3.29,0.31,6.43,0.3,,91.66,90.69,,,Visualizer
moment,6.072,3.49,0.28,5.86,0.27,,91.42,90.77,,,Visualizer
moment,6.297,3.63,0.45,5.19,0.43,,91.22,90.76,,,Visualizer
moment,6.518,3.69,0.49,4.47,0.38,,91.22,90.85,,,Visualizer
moment,6.705,3.65,0.51,3.79,0.49,,91.05,90.81,,,Visualizer
moment,6.926,3.57,0.7,3.18,0.37,,90.92,90.78,,,Visualizer
moment,7.107,3.42,0.89,2.77,0.58,,90.72,90.8,,,Visualizer
moment,7.33,3.39,0.89,2.37,0.42,,90.69,90.72,,,Visualizer
moment,7.559,3.35,1.22,2.05,0.7,,90.66,90.65,,,Visualizer
moment,7.731,3.3,1.21,1.75,0.67,,90.55,90.71,,,Visualizer
moment,7.957,3.23,1.4,1.49,0.67,,90.49,90.75,,,Visualizer
moment,8.182,3.15,1.6,1.37,0.68,,90.39,90.68,,,Visualizer
